﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Agost del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201108
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3698,0;100,0;482,4;15,0;16,3
Unió Europea (UE-27);2097,6;56,7;272,0;14,9;16,2
Alemanya;355,5;9,6;57,9;19,5;18,5
França;639,6;17,3;127,2;24,8;18,6
Itàlia;251,9;6,8;-6,2;-2,4;13,3
Portugal;258,6;7,0;-5,8;-2,2;3,0
Altres països i territoris d'Europa;588,7;15,9;105,5;21,8;23,2
Regne Unit;171,8;4,6;24,9;16,9;19,4
Suïssa;149,6;4,0;29,1;24,1;21,5
Amèrica del Nord;111,4;3,0;10,5;10,4;22,7
Estats Units, els;98,1;2,7;11,4;13,1;24,1
Amèrica Central i del Sud;251,0;6,8;15,8;6,7;13,9
Resta del món;649,2;17,6;78,6;13,8;10,3
Japó;30,6;0,8;2,8;10,0;3,1
Xina;55,8;1,5;13,1;30,6;12,8
Exportacions. Per àrees geogràfiques i països
Espanya. Agost del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10241&t=201108
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;14577,2;100,0;2004,0;15,9;18,6
Unió Europea (UE-27);7830,4;53,7;788,9;11,2;16,2
Alemanya;1286,5;8,8;49,3;4,0;14,9
França;2034,7;14,0;310,8;18,0;14,5
Itàlia;1053,3;7,2;15,5;1,5;12,5
Portugal;1205,5;8,3;36,7;3,1;8,7
Altres països i territoris d'Europa;2219,5;15,2;614,3;38,3;28,9
Regne Unit;1011,8;6,9;266,6;35,8;22,8
Suïssa;350,3;2,4;144,9;70,5;19,3
Amèrica del Nord;644,9;4,4;39,4;6,5;27,1
Estats Units, els;572,2;3,9;53,5;10,3;27,1
Amèrica Central i del Sud;1077,8;7,4;215,0;24,9;25,5
Resta del món;2804,5;19,2;346,4;14,1;15,0
Japó;129,4;0,9;47,1;57,2;23,0
Xina;277,7;1,9;52,6;23,4;28,9

