﻿Importacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200211
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4551,6;100,0;332,4;7,9;1,7
Unió Europea (UE-27);2819,8;62,0;269,0;10,5;2,6
Alemanya;1025,1;22,5;182,7;21,7;7,0
França;539,8;11,9;1,1;0,2;-1,6
Itàlia;504,1;11,1;23,2;4,8;-2,4
Portugal;87,4;1,9;10,7;14,0;25,2
Altres països i territoris d'Europa;417,9;9,2;-21,4;-4,9;3,7
Regne Unit;244,1;5,4;-31,1;-11,3;0,8
Suïssa;92,8;2,0;3,7;4,2;9,3
Amèrica del Nord;146,1;3,2;-54,1;-27,0;-9,2
Estats Units, els;141,7;3,1;-45,8;-24,4;-6,8
Amèrica Central i del Sud;120,2;2,6;-4,0;-3,2;0,3
Resta del món;1047,7;23,0;142,7;15,8;0,7
Japó;234,6;5,2;37,1;18,8;-0,4
Xina;182,8;4,0;18,2;11,0;16,3
Importacions. Per àrees geogràfiques i països
Espanya. Novembre del 2002
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=200211
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;15773,6;100,0;1302,0;9,0;0,2
Unió Europea (UE-27);9525,8;67,3;742,5;7,5;0,8
Alemanya;2755,2;17,5;432,5;18,6;4,5
França;2497,8;15,8;17,2;0,7;-1,7
Itàlia;1370,4;8,7;62,2;4,8;-2,4
Portugal;492,3;3,1;57,8;13,3;12,1
Altres països i territoris d'Europa;1848,5;4,8;180,7;31,6;7,9
Regne Unit;1096,4;7,0;41,3;3,9;-6,5
Suïssa;198,2;1,3;3,1;1,6;-13,9
Amèrica del Nord;784,6;5,0;17,2;2,2;-9,0
Estats Units, els;673,9;4,3;16,3;2,5;-10,5
Amèrica Central i del Sud;540,3;3,4;-70,3;-11,5;2,3
Resta del món;3074,4;19,5;432,0;16,3;-1,5
Japó;393,6;2,5;23,8;6,4;-2,8
Xina;469,6;3,0;52,1;12,5;13,0

