﻿Gasto en actividades innovadoras hecha en el año de referencia. Por tipo de gasto
Cataluña
Fuente: Idescat, a partir de datos de la Encuesta sobre innovación en las empresas del INE.
Notas:
 Intensidad de innovación: Gasto en actividades innovadoras / volumen de negocio (x100).
 (1) Independientemente de donde se ubique la sede social.
 (2) Empresas con sede social en Cataluña.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15475&lang=es&tema=RECER
;2022;2020;2019;2018
Empresas con gasto en actividades innovadoras realizado en Cataluña (1);5762;4797;6723;5647
Gasto en innovación realizado en Cataluña (miles de euros) (1);5404362;4512494;5246846;4958187
Distribución porcentual por tipo de actividad para la innovación (%);;;;
I+D interna;53,76;46,01;38,91;41,07
Adquisición de I+D (I+D externa);13,53;15,70;17,79;18,99
Otras actividades innovadoras (excluyendo I+D interna y externa);32,71;38,28;43,30;41,11
Intensidad de innovación (%) (2);;;;
Total de empresas;1,34;1,53;1,43;1,44
Empresas con gasto en actividades innovadoras en el año de referencia;3,03;3,21;2,81;2,92
Empresas con gasto en actividades de I+D interna en el año de referencia;3,49;3,55;3,38;3,37

