﻿Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Catalunya. 2003
Unitats: Persones en equivalència a jornada completa.
Font: Idescat, a partir de l'Estadística sobre activitats en R+D de l'INE.
Nota: Personal en EJC ocupat en R+D interna feta a Catalunya per les unitats que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200300
;Valor;Variació (%)
Total;33410,0;19,2
Homes;20810,4;17,7
Dones;12599,6;21,7
Investigadors;18386,2;19,4
Homes;11546,9;15,8
Dones;6839,3;25,9
Tècnics;10009,2;23,5
Homes;6826,5;25,3
Dones;3182,7;19,7
Auxiliars;5013,6;10,7
Homes;2436,0;7,5
Dones;2577,6;13,9
Personal en equivalència a jornada completa (EJC) ocupat en R+D interna feta a Catalunya. Per ocupació i sexe
Espanya. 2003
Unitats: Persones en equivalència a jornada completa.
Font: INE. Estadística sobre activitats en R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10476&t=200300
;Valor;Variació (%)
Total;151487,4;12,8
Homes;96231,5;12,1
Dones;55255,9;14,2
Investigadors;92522,7;11,0
Homes;58537,9;9,3
Dones;33984,8;14,2
Tècnics;36277,8;19,4
Homes;24897,3;19,6
Dones;11380,5;19,0
Auxiliars;22686,9;10,3
Homes;12796,3;11,3
Dones;9890,6;9,1

