﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;14558,2;-741,6;-4,8;6,8
Nivell tecnològic alt;2058,7;-478,7;-18,9;-13,7
Productes farmacèutics;860,9;60,6;7,6;2,3
Productes informàtics, electrònics i òptics;1192,6;-533,6;-30,9;-22,7
Altres;5,2;-5,7;-52,6;-59,6
Nivell tecnològic mitjà alt;6281,5;325,4;5,5;14,0
Productes químics;2329,3;-35,0;-1,5;10,5
"Materials i equips elèctrics; maquinària i vehicles";3536,4;340,9;10,7;19,6
Altres;415,9;19,5;4,9;-8,0
Nivell tecnològic mitjà baix;2540,2;-535,1;-17,4;10,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;1194,6;-46,6;-3,8;11,2
Productes metàl·lics;373,5;-21,0;-5,3;-1,3
Altres;972,1;-467,4;-32,5;13,1
Nivell tecnològic baix;3677,8;-53,2;-1,4;5,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;3245,2;0,5;0,0;7,2
Altres;432,6;-53,7;-11,1;-8,3
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2011
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=201104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;49680,1;-438,5;-0,9;5,7
Nivell tecnològic alt;8403,8;-801,2;-8,7;-7,9
Productes farmacèutics;3150,2;389,5;14,1;0,5
Productes informàtics, electrònics i òptics;4608,5;-1127,3;-19,7;-11,5
Altres;645,1;-63,4;-8,9;-20,6
Nivell tecnològic mitjà alt;19755,2;932,4;5,0;8,5
Productes químics;5528,7;-209,0;-3,6;11,9
"Materials i equips elèctrics; maquinària i vehicles";13199,6;1144,6;9,5;8,4
Altres;1026,9;-3,2;-0,3;-7,2
Nivell tecnològic mitjà baix;9942,7;-219,0;-2,2;12,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4701,7;-163,6;-3,4;10,9
Productes metàl·lics;1256,3;-74,9;-5,6;0,7
Altres;3984,7;19,6;0,5;20,0
Nivell tecnològic baix;11578,5;-350,7;-2,9;5,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;10414,4;-162,2;-1,5;6,8
Altres;1164,1;-188,5;-13,9;-8,6

