﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1089,9;-721,6;-39,8;-58,7
Agricultura, ganadería, silvicultura y pesca;0,0;-35,0;-100,0;-99,6
Industrias extractivas;0,0;0,0;..;-95,0
Industrias manufactureras;586,7;180,5;44,5;45,3
Energía eléctrica, gas, vapor y aire acondicionado;23,5;15,8;206,0;-99,3
Agua, saneamiento y gestión de residuos;0,0;0,0;-100,0;-98,0
Construcción;41,2;-431,4;-91,3;-79,6
Comercio al por mayor y al por menor;59,8;-229,1;-79,3;-23,0
Transporte y almacenaje;13,0;6,8;109,8;116,7
Hostelería;33,5;-15,6;-31,7;38,0
Información y comunicaciones;71,6;-48,4;-40,4;-25,2
Actividades financieras y de seguros;3,5;-165,5;-97,9;-81,0
Actividades inmobiliarias;152,2;-44,0;-22,4;58,3
Actividades profesionales, científicas y técnicas;44,3;-10,1;-18,5;-30,6
Actividades administrativas y servicios auxiliares;5,4;0,1;2,7;-9,0
Educación;10,2;10,1;..;6,5
Actividades sanitarias y de servicios sociales;30,9;30,8;..;-66,0
Actividades artísticas, recreativas y de entretenimiento;14,0;13,5;..;10,7
Otros servicios;0,0;-0,2;-96,2;..
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2017
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=201704&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;8683,3;-107,3;-1,2;4,7
Agricultura, ganadería, silvicultura y pesca;231,1;175,3;314,0;-15,4
Industrias extractivas;375,2;368,2;..;..
Industrias manufactureras;1562,4;-737,4;-32,1;-13,5
Energía eléctrica, gas, vapor y aire acondicionado;120,1;50,7;73,2;-48,9
Agua, saneamiento y gestión de residuos;0,8;0,7;..;-16,7
Construcción;362,6;-297,8;-45,1;22,0
Comercio al por mayor y al por menor;382,1;-512,4;-57,3;46,2
Transporte y almacenaje;257,4;212,1;468,9;71,5
Hostelería;103,1;-61,3;-37,3;-35,1
Información y comunicaciones;1432,9;1152,0;410,1;164,6
Actividades financieras y de seguros;1760,2;-468,7;-21,0;-6,9
Actividades inmobiliarias;1206,0;462,9;62,3;22,5
Actividades profesionales, científicas y técnicas;327,1;58,4;21,7;50,3
Actividades administrativas y servicios auxiliares;241,3;-607,0;-71,6;-56,0
Educación;22,5;17,3;332,6;120,2
Actividades sanitarias y de servicios sociales;283,5;77,0;37,3;77,1
Actividades artísticas, recreativas y de entretenimiento;15,1;3,3;28,3;-75,6
Otros servicios;0,1;-0,5;-79,6;..

