﻿"Incomes and expenses. By categories, type of subsidy and type of hospital"
Catalonia. 2012
Units: Millions of euros.
Source: Ministry of Health.
Note: (1) Insurance companies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15818&t=201200&lang=en
,Public (subsidised). Acute,Public (subsidised). Socisanitary,Public (subsidised). Psychiatric,Public (subsidised). Psychiatric and socio-sanitary,Privat (non subsidised). Psychiatric and acute,Privat (non subsidised). Psychiatric and/or socio-sanitary,Psychiatric and/or total
Incomes,5244.50,337.10,84.50,222.20,704.60,11.80,6604.70
Health services provided,5046.50,321.10,80.10,196.40,648.60,11.87,6304.50
SCS,4406.50,287.40,76.90,193.40,25.50,1.27,4991.00
Private individuals and insurance,170.30,16.20,2.50,2.00,561.50,6.20,758.60
Mutual insurance and CIES (1),81.40,1.20,0.00,0.00,48.20,0.10,131.00
Others,388.30,16.30,0.70,1.00,13.40,4.30,423.90
Operational subsidies,76.90,6.70,0.30,14.00,3.40,0.00,101.20
Other income,121.10,9.30,4.10,11.90,52.50,0.01,199.00
Expenses,5273.50,340.40,80.30,208.10,737.30,10.90,6650.60
Purchases,1810.70,70.00,11.70,32.60,217.60,1.62,2144.30
Medicines,734.30,8.40,1.70,3.80,40.80,0.10,789.20
Hospital material,472.10,8.20,0.30,2.40,58.30,0.02,541.30
Other professionals,544.10,45.50,7.70,22.30,88.10,1.10,708.80
Others,60.20,7.90,2.00,4.10,30.40,0.40,105.00
Utilities,303.20,38.90,7.20,20.30,129.10,2.90,501.60
Personnel,2840.80,205.30,55.00,137.50,300.20,5.00,3543.70
Financing,61.50,3.70,0.20,1.20,15.40,0.20,82.10
Provisions,183.50,15.80,3.50,12.10,48.40,0.30,263.60
Others,73.90,6.70,2.80,4.40,26.70,0.80,115.30
Results,-29.10,-3.30,4.20,14.10,-32.70,0.90,-45.90
Annual investment,189.00,9.80,1.90,28.20,24.90,0.60,254.30

