﻿Activitat, ocupació i atur. Per sexe i grups d'edat
Catalunya. 2n trimestre del 2004
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200402
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;61,59;3508,6;122,9;3,6;3,7
Homes;71,92;2009,4;43,8;2,2;2,1
Dones;51,65;1499,2;79,1;5,6;5,8
De 16 a 24 anys;58,00;421,0;-0,2;0,0;0,0
De 25 a 54 anys;85,81;2705,0;108,2;4,2;4,1
De 55 anys i més;21,04;382,5;14,9;4,0;5,1
Ocupació;55,58;3166,0;136,8;4,5;4,3
Homes;65,99;1843,7;44,6;2,5;2,2
Dones;45,56;1322,3;92,1;7,5;7,5
De 16 a 24 anys;44,68;324,3;3,6;1,1;0,8
De 25 a 54 anys;78,90;2487,3;125,0;5,3;4,8
De 55 anys i més;19,49;354,3;8,1;2,3;4,3
Atur;9,76;342,6;-13,8;-3,9;-1,9
Homes;8,25;165,7;-0,8;-0,5;1,4
Dones;11,80;176,9;-13,0;-6,9;-4,8
De 16 a 24 anys;22,96;96,7;-3,8;-3,8;-2,8
De 25 a 54 anys;8,05;217,7;-16,9;-7,2;-3,4
De 55 anys i més;7,37;28,2;6,8;31,8;17,9
Activitat, ocupació i atur. Per sexe i grups d'edat
Espanya. 2n trimestre del 2004
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200402
;Taxa (%);Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Activitat;56,55;20266,5;627,3;3,2;3,3
Homes;68,05;11917,6;256,2;2,2;2,3
Dones;45,56;8348,9;371,1;4,7;4,7
De 16 a 24 anys;48,98;2405,8;-38,2;-1,6;-1,3
De 25 a 54 anys;80,75;15788,7;558,9;3,7;3,7
De 55 anys i més;18,22;2072,0;106,6;5,4;5,7
Ocupació;50,28;18018,9;595,7;3,4;3,7
Homes;62,38;10925,2;228,6;2,1;2,3
Dones;38,71;7093,7;367,1;5,5;5,9
De 16 a 24 anys;37,98;1865,6;-33,9;-1,8;-1,0
De 25 a 54 anys;72,78;14229,4;542,5;4,0;4,1
De 55 anys i més;16,91;1924,0;87,1;4,7;5,4
Atur;11,09;2247,6;31,6;1,4;0,3
Homes;8,33;992,4;27,6;2,9;2,2
Dones;15,03;1255,2;4,0;0,3;-1,2
De 16 a 24 anys;22,46;540,3;-4,2;-0,8;-2,5
De 25 a 54 anys;9,88;1559,4;16,5;1,1;0,4
De 55 anys i més;7,14;148,0;19,5;15,2;10,5

