﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 4t trimestre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;8786,5;-335,5;-3,7;8,6
Nivell tecnològic alt;1216,6;-217,2;-15,2;0,2
Productes farmacèutics;306,8;37,5;13,9;15,1
Productes informàtics, electrònics i òptics;908,8;-254,8;-21,9;-4,1
Altres;1,0;0,1;7,9;-6,2
Nivell tecnològic mitjà alt;4572,1;-55,9;-1,2;11,0
Productes químics;1323,7;3,1;0,2;11,3
"Materials i equips elèctrics; maquinària i vehicles";3096,4;-49,7;-1,6;10,4
Altres;152,1;-9,4;-5,8;18,2
Nivell tecnològic mitjà baix;976,7;-55,7;-5,4;6,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;592,4;-14,5;-2,4;6,7
Productes metàl·lics;298,9;12,7;4,4;14,4
Altres;85,3;-53,9;-38,7;-14,3
Nivell tecnològic baix;2021,1;-6,7;-0,3;9,7
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1813,6;-8,3;-0,5;10,1
Altres;207,5;1,7;0,8;5,9
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 4t trimestre del 2001
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200104
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;28981,9;-1628,7;-5,3;4,0
Nivell tecnològic alt;3191,2;-216,3;-6,3;4,0
Productes farmacèutics;805,0;130,1;19,3;18,4
Productes informàtics, electrònics i òptics;1830,6;-336,9;-15,5;1,8
Altres;555,7;-9,4;-1,7;-7,9
Nivell tecnològic mitjà alt;13689,7;-832,7;-5,7;4,7
Productes químics;2432,7;-70,3;-2,8;8,3
"Materials i equips elèctrics; maquinària i vehicles";10860,2;-856,9;-7,3;3,7
Altres;396,9;94,5;31,3;11,2
Nivell tecnològic mitjà baix;5348,1;-765,3;-12,5;-3,5
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3568,0;-63,8;-1,8;2,9
Productes metàl·lics;957,2;-47,7;-4,7;2,3
Altres;822,9;-653,8;-44,3;-23,7
Nivell tecnològic baix;6752,9;185,6;2,8;9,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5938,1;171,2;3,0;10,3
Altres;814,8;14,4;1,8;5,7

