﻿Personal de las administraciones públicas catalanas. Por tipo de administración y vinculación
Cataluña
Total
Fuente:
2009-2014: Departamento de Gobernación y Relaciones Institucionales.
2015-2016: Departamento de Gobernación, Administraciones Públicas y Vivienda.
2017-2019: Departamento de Políticas Digitales y Administración Pública.
2020-2022: Departamento de la Presidencia.
Notas:
 Adminsitración Local: no se incluyen los consorcios y fundaciones.
 Otros directivos: laborales de alta dirección y otro personal directivo.
 Generalidad de Cataluña: incluye el sector público.
 El crecimiento notable de efectivos de la administración local respecto al año anterior se debe al hecho de que Transports Metropolitans de Barcelona no proporcionó sus datos de personal correspondientes a los años 2019 y 2020, por lo que se había infraestimado el total de empleados para estos dos años.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15952&fil=9&lang=es
;Generalitdad de Cataluña;Administración local;Universidades;Entes parlamentarios y org. independientes;Total
2022;243762;103206;26900;574;374442
2021;228116;99295;26853;551;354815
2020;223873;91914;26412;481;342680
2019;215384;83005;25871;654;324914
2018;212956;89583;25212;636;328387
2017;209030;90785;24733;656;325204
2016;202401;95988;24507;635;323531
2015;201079;90892;23865;647;316483
2014;200922;90185;23420;650;315177
2013;200732;91220;23240;663;315855
2012;202940;91425;24079;676;319120
2011;208160;93734;24292;698;326884
2010;205347;94234;24678;715;324974
2009;202063;93360;23882;691;319996

