﻿"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Catalonia. May, 2011"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201105&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),9606,-3448,-26.4,-24.4
Urban properties,9411,-3459,-26.9,-24.8
Dwellings,6496,-2151,-24.9,-21.2
Plots,347,-32,-8.4,-30.3
Others,2568,-1276,-33.2,-32.9
Rural properties,195,11,6.0,-4.4
Borrowed capital (millions of euros),1423.5,-337.8,-19.2,-30.8
Urban properties,1362.3,-364.7,-21.1,-30.8
Dwellings,799.2,-285.3,-26.3,-19.9
Plots,210.0,56.9,37.2,-29.9
Others,353.1,-136.3,-27.8,-52.2
Rural properties,61.2,26.9,78.4,-31.2
Paid-off mortgages (number),6035,-451,-7.0,-0.3
Urban properties,5986,-439,-6.8,-0.1
Dwellings,4194,-512,-10.9,0.2
Plots,185,96,107.9,-0.9
Others,1607,-23,-1.4,-1.1
Rural properties,49,-12,-19.7,-9.5
"Real Estate Mortgages. Number, capital and paid-off. By type of properties"
"Spain. May, 2011"
Source: INE. Mortgage Statistics.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201105&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Mortgaged properties (number),60341,-27541,-31.3,-23.8
Urban properties,57422,-26518,-31.6,-23.5
Dwellings,37440,-18049,-32.5,-21.7
Plots,2647,-414,-13.5,-31.1
Others,17335,-8055,-31.7,-26.4
Rural properties,2919,-1023,-26.0,-28.7
Borrowed capital (millions of euros),7305.1,-3841.5,-34.5,-30.3
Urban properties,6841.1,-3540.7,-34.1,-29.4
Dwellings,4096.9,-2286.2,-35.8,-21.9
Plots,884.7,-199.3,-18.4,-38.0
Others,1859.4,-1055.2,-36.2,-41.4
Rural properties,464.0,-300.9,-39.3,-40.6
Paid-off mortgages (number),43774,-5284,-10.8,-4.0
Urban properties,42093,-5392,-11.4,-3.9
Dwellings,29715,-4317,-12.7,-3.4
Plots,979,-33,-3.3,-5.4
Others,11399,-1042,-8.4,-5.0
Rural properties,1681,108,6.9,-8.0

