﻿Población ocupada en los servicios (CCAE-2009)
Cataluña. 1.º trimestre del 2015
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2224,4;11,6;0,5;0,5
Comercio al por mayor y reparación vehículos motor y motocicletas;161,5;15,6;10,7;10,7
Comercio al por menor;314,2;6,0;1,9;1,9
Transporte y almacenaje;155,1;-19,3;-11,1;-11,1
Hostelería;215,8;27,2;14,4;14,4
Información y comunicaciones;92,4;-10,7;-10,3;-10,3
Actividades financieras y seguros;86,5;10,2;13,4;13,4
Actividades inmobiliarias, profesionales y técnicas;199,3;7,1;3,7;3,7
Actividades administrativas y servicios auxiliares;161,7;10,4;6,9;6,9
Administración pública;159,3;6,5;4,2;4,2
Educación;173,4;-29,2;-14,4;-14,4
Sanidad y servicios sociales;251,2;-12,1;-4,6;-4,6
Actividades culturales y deportivas, y otros servicios;254,0;-0,2;-0,1;-0,1
Porcentaje sobre la población ocupada (%);73,6;-1,2;z;z
Población ocupada en los servicios (CCAE-2009)
España. 1.º trimestre del 2015
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10210&t=201501&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;13235,7;334,9;2,6;2,6
Comercio al por mayor y reparación vehículos motor y motocicletas;1016,9;12,4;1,2;1,2
Comercio al por menor;1880,9;71,4;3,9;3,9
Transporte y almacenaje;826,6;-9,4;-1,1;-1,1
Hostelería;1354,9;87,1;6,9;6,9
Información y comunicaciones;510,2;7,9;1,6;1,6
Actividades financieras y seguros;443,9;-18,8;-4,1;-4,1
Actividades inmobiliarias, profesionales y técnicas;986,0;67,4;7,3;7,3
Actividades administrativas y servicios auxiliares;903,8;43,7;5,1;5,1
Administración pública;1334,0;48,5;3,8;3,8
Educación;1175,0;-10,0;-0,8;-0,8
Sanidad y servicios sociales;1412,4;14,0;1,0;1,0
Actividades culturales y deportivas, y otros servicios;1391,1;20,8;1,5;1,5
Porcentaje sobre la población ocupada (%);75,8;-0,3;z;z

