﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Octubre del 2010
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201010
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;3849,2;489,6;14,6;11,2
Barcelona;1531,6;325,7;27,0;26,6
Catalunya Central;120,2;-2,7;-2,2;0,8
Costa Brava;770,6;5,6;0,7;3,2
Costa Daurada;628,7;41,8;7,1;6,6
Costa de Garraf;196,2;33,9;20,9;14,1
Costa Barcelona-Maresme;397,2;60,7;18,0;6,3
Pirineus;79,5;2,1;2,8;2,4
Terres de Lleida;37,2;-1,7;-4,5;-0,7
Terres de l'Ebre;43,5;14,7;51,0;19,5
Val d'Aran;20,0;-0,2;-1,0;-5,5

