﻿Exportacions. Per branques d'activitat
Catalunya. Desembre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;4737,6;369,1;8,4;2,3
Agricultura, ramaderia, caça, silvicultura i pesca;102,4;5,8;6,0;1,3
"Productes energètics; extracció i refinació petroli";156,4;45,9;41,5;20,8
Alimentació i begudes;569,1;66,0;13,1;2,8
Tèxtil, confecció, cuir i calçat;423,5;66,0;18,5;9,6
Indústries químiques;1168,4;181,7;18,4;1,4
Metal·lúrgia i productes metàl·lics;281,2;-10,4;-3,6;-5,1
Maquinària i equips mecànics;340,6;-109,5;-24,3;-7,3
Màquines d'oficina, instruments precisió i òptica;82,7;16,9;25,6;2,2
Equips elèctrics i electrònics;283,8;22,2;8,5;8,6
Vehicles de motor i altres materials de transport;765,3;50,8;7,1;4,0
Resta branques d'activitat;526,0;43,8;9,1;1,2
No classificats;38,3;-9,9;-20,6;-14,2
Exportacions. Per branques d'activitat
Espanya. Desembre del 2014
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201412
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;19222,7;864,4;4,7;2,0
Agricultura, ramaderia, caça, silvicultura i pesca;1496,4;15,5;1,0;1,5
"Productes energètics; extracció i refinació petroli";1215,8;258,6;27,0;2,9
Alimentació i begudes;1993,6;221,6;12,5;5,6
Tèxtil, confecció, cuir i calçat;1268,5;161,9;14,6;8,8
Indústries químiques;2510,8;483,5;23,8;4,0
Metal·lúrgia i productes metàl·lics;1731,4;141,7;8,9;-1,4
Maquinària i equips mecànics;1316,9;2,9;0,2;-5,1
Màquines d'oficina, instruments precisió i òptica;301,3;60,8;25,3;8,9
Equips elèctrics i electrònics;970,0;-166,2;-14,6;-2,8
Vehicles de motor i altres materials de transport;3665,9;126,4;3,6;3,4
Resta branques d'activitat;2050,6;88,6;4,5;0,2
No classificats;701,6;-530,8;-43,1;-2,4

