﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Abril del 2002
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200204&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);119,5;0,0;0,0
Industrias extractivas;583,0;0,0;0,0
Industrias manufactureras;122,2;0,0;0,0
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;97,2;0,0;0,0
Fabricación de productos farmacéuticos;57,8;0,0;0,0
Fabricación productos caucho y materias plásticas;126,0;0,0;0,0
Fabricación de otros productos minerales no metálicos;191,5;0,0;0,0
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;95,0;0,0;0,0
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;80,1;0,0;0,0
Suministro de agua;0,0;0,0;0,0
Índice de producción industrial (IPI). Por secciones y divisiones
España. Abril del 2002
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=200204&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);124,5;11,1;-1,2
Industrias extractivas;365,6;7,3;0,3
Industrias manufactureras;125,5;11,0;-2,0
Industrias de alimentación y bebidas;0,0;0,0;0,0
Industrias textiles, de la confección, cuero y calzado;0,0;0,0;0,0
Industrias del papel, artes gráficas y soportes registrados;0,0;0,0;0,0
Industrias químicas;88,9;9,5;-2,3
Fabricación de productos farmacéuticos;59,0;33,5;5,9
Fabricación productos caucho y materias plásticas;112,6;19,5;4,3
Fabricación de otros productos minerales no metálicos;209,8;6,2;-0,4
Metalurgia y fabricación de productos metálicos;0,0;0,0;0,0
Materiales y equipos eléctricos, electrónicos y ópticos;0,0;0,0;0,0
Fabricación de maquinaria y equipos mecánicos;98,6;-1,3;-7,8
Fabricación de material de transporte;0,0;0,0;0,0
Otras industrias manufactureras;0,0;0,0;0,0
Energía eléctrica, gas, vapor y aire acondicionado;100,7;13,5;5,1
Suministro de agua;0,0;0,0;0,0

