﻿Enseñanza universitaria. Alumnos matriculados en estudios de doctorado EEES. Por sexo y universidades
Cataluña. Curso 2021/2022
Fuente: Departamento de Empresa y Conocimiento.
Nota: Doctorados adaptados en el Espacio Europeu de Educación Superior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15993&lang=es
;Hombres;Mujeres;Total
Alumnos matriculados;8820;9358;18178
Sistema universitario público;8068;8521;16589
Universidad de Barcelona;2351;3008;5359
Universidad Autónoma de Barcelona;2052;2574;4626
Universidad Politécnica de Cataluña;1511;619;2130
Universidad Pompeu Fabra;665;723;1388
Universidad de Girona;425;452;877
Universidad de Lleida;373;415;788
Universidad Rovira i Virgili;691;730;1421
Sistema universitario privado;567;676;1243
Universidad Ramon Llull;215;256;471
Universidad de Vic-Universidad Central de Cataluña;135;202;337
Universidad Internacional de Cataluña;176;195;371
Universidad Abat Oliba CEU;41;23;64
Universidad Abierta de Cataluña;185;161;346

