﻿Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;10580,1;991,5;10,3;7,4
Nivell tecnològic alt;1374,6;207,4;17,8;14,7
Productes farmacèutics;738,3;322,2;77,4;49,8
Productes informàtics, electrònics i òptics;634,0;-115,2;-15,4;-7,6
Altres;2,3;0,4;21,9;268,0
Nivell tecnològic mitjà alt;5673,9;634,9;12,6;9,3
Productes químics;1800,8;249,5;16,1;13,5
"Materials i equips elèctrics; maquinària i vehicles";3577,3;375,3;11,7;8,1
Altres;295,8;10,1;3,5;-0,7
Nivell tecnològic mitjà baix;1369,8;127,6;10,3;7,9
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;908,0;99,8;12,4;11,5
Productes metàl·lics;332,9;-4,2;-1,3;-0,9
Altres;128,9;32,0;33,1;7,5
Nivell tecnològic baix;2161,9;21,6;1,0;-1,4
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1923,2;14,5;0,8;-1,7
Altres;238,7;7,1;3,1;2,1
Exportacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10242&t=200502
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Exportacions de productes industrials;37239,7;2678,8;7,8;4,8
Nivell tecnològic alt;3686,2;430,7;13,2;10,7
Productes farmacèutics;1456,1;444,8;44,0;31,8
Productes informàtics, electrònics i òptics;1569,2;-142,5;-8,3;-5,1
Altres;660,9;128,3;24,1;19,4
Nivell tecnològic mitjà alt;17863,7;827,5;4,9;2,9
Productes químics;3423,0;471,1;16,0;14,2
"Materials i equips elèctrics; maquinària i vehicles";13838,6;322,2;2,4;0,1
Altres;602,0;34,2;6,0;10,4
Nivell tecnològic mitjà baix;8459,3;1327,4;18,6;12,2
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;4857,1;567,6;13,2;13,9
Productes metàl·lics;1187,2;34,4;3,0;3,6
Altres;2415,0;725,4;42,9;14,0
Nivell tecnològic baix;7230,6;93,2;1,3;-0,8
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;6515,1;98,1;1,5;-0,6
Altres;715,5;-4,9;-0,7;-2,9

