﻿"Union elections. Workers statute. Representatives elected. By trade union organisations. Counties, areas and provinces"
2012
Source: Ministry for Business and Labour.
Note: With respect to the personnel to whom the Workers statute is applied. On December 31.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15320&t=201200&lang=en
,Elected,CCOO,UGT,USO,CGT,Non affiliated,Others
Alt Camp,350,144,174,0,8,3,21
Alt Empordà,707,268,402,1,0,10,26
Alt Penedès,960,445,362,56,7,41,49
Alt Urgell,86,35,49,0,0,0,2
Alta Ribagorça,24,19,5,0,0,0,0
Anoia,585,262,195,32,37,28,31
Bages,1254,576,525,64,33,26,30
Baix Camp,1221,524,487,67,27,11,105
Baix Ebre,421,112,195,87,0,11,16
Baix Empordà,695,294,360,0,3,13,25
Baix Llobregat,6335,2909,2592,237,123,180,294
Baix Penedès,383,173,152,7,24,17,10
Barcelonès,17065,7088,6663,853,510,576,1375
Berguedà,163,67,74,6,0,4,12
Cerdanya,61,26,25,0,0,0,10
Conca de Barberà,159,75,66,5,0,8,5
Garraf,565,238,260,11,19,14,23
Garrigues,70,32,34,4,0,0,0
Garrotxa,429,154,247,0,0,4,24
Gironès,1703,706,677,47,30,40,203
Maresme,1657,713,652,116,17,50,109
Montsià,289,120,131,20,0,5,13
Noguera,187,65,121,0,1,0,0
Osona,1047,494,438,67,2,11,35
Pallars Jussà,65,15,44,0,0,0,6
Pallars Sobirà,19,5,14,0,0,0,0
Pla d'Urgell,228,70,141,4,0,7,6
Pla de l'Estany,188,56,117,3,2,5,5
Priorat,12,9,2,0,1,0,0
Ribera d'Ebre,161,75,58,8,5,1,14
Ripollès,154,58,83,1,0,7,5
Segarra,137,78,49,7,0,2,1
Segrià,1838,779,897,29,22,5,106
Selva,1121,522,520,28,1,28,22
Solsonès,91,61,26,2,0,2,0
Tarragonès,2701,1110,1147,46,89,45,264
Terra Alta,34,20,14,0,0,0,0
Urgell,282,141,134,2,2,3,0
Val d'Aran,70,38,32,0,0,0,0
Vallès Occidental,7097,3050,2924,428,151,196,348
Vallès Oriental,2896,1346,1199,132,40,86,93
Catalonia,53510,22972,22287,2370,1154,1439,3288
Metropolità,35050,15106,14030,1766,841,1088,2219
Comarques Gironines,4997,2058,2406,80,36,107,310
Camp de Tarragona,4443,1862,1876,118,125,67,395
Terres de l'Ebre,905,327,398,115,5,17,43
Ponent,2742,1165,1376,46,25,17,113
Comarques Centrals,2555,1198,1063,139,35,43,77
Alt Pirineu i Aran,325,138,169,0,0,0,18
Penedès,2493,1118,969,106,87,100,113
Barcelona,39638,17185,15899,2006,939,1210,2399
Girona,5040,2085,2414,76,36,109,320
Lleida,3101,1340,1548,48,25,19,121
Tarragona,5731,2362,2426,240,154,101,448

