﻿Importacions. Per àrees geogràfiques i països
Catalunya. Novembre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201811
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;8044,5;100,0;420,9;5,5;6,7
Unió Europea (UE-27);4318,6;53,7;68,1;1,6;5,5
Alemanya;1377,8;17,1;1,6;0,1;5,0
França;682,2;8,5;-40,6;-5,6;4,9
Itàlia;620,2;7,7;5,3;0,9;8,0
Portugal;166,9;2,1;-0,7;-0,4;9,5
Altres països i territoris d'Europa;741,6;9,2;6,5;0,9;11,0
Regne Unit;231,9;2,9;-15,2;-6,2;9,1
Suïssa;252,6;3,1;118,0;87,7;23,7
Amèrica del Nord;299,4;3,7;34,7;13,1;20,6
Estats Units, els;281,6;3,5;43,1;18,1;20,4
Amèrica Central i del Sud;292,4;3,6;20,9;7,7;-9,1
Resta del món;2392,5;29,7;290,7;13,8;8,0
Japó;174,3;2,2;-21,2;-10,8;-1,2
Xina;741,9;9,2;46,0;6,6;1,5
Importacions. Per àrees geogràfiques i països
Espanya. Novembre del 2018
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201811
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;27596,9;100,0;489,8;1,8;5,8
Unió Europea (UE-27);14321,5;51,9;35,4;0,2;4,2
Alemanya;3538,1;12,8;-18,8;-0,5;3,6
França;2932,0;10,6;-115,1;-3,8;4,6
Itàlia;1913,5;6,9;-16,8;-0,9;5,1
Portugal;1010,0;3,7;-2,1;-0,2;5,2
Altres països i territoris d'Europa;2544,8;9,2;-24,4;-1,0;4,4
Regne Unit;907,2;3,3;-37,8;-4,0;0,3
Suïssa;391,9;1,4;135,8;53,1;19,6
Amèrica del Nord;1213,5;4,4;-55,3;-4,4;-2,5
Estats Units, els;1109,1;4,0;5,0;0,5;-3,7
Amèrica Central i del Sud;1548,7;5,6;-63,6;-3,9;5,3
Resta del món;7968,3;28,9;597,8;8,1;10,7
Japó;336,0;1,2;-34,2;-9,2;5,3
Xina;2421,6;8,8;233,6;10,7;4,1

