﻿Indicadores de clima empresarial
Cataluña. 4.º trimestre del 2016
Unidades: Saldo de respuestas (diferencia entre porcentaje de respuestas "Sube" y "Baja").
Fuente: Idescat y Cámara de Comercio de Barcelona.
Nota: En el caso de la Marcha de negocio, la primera columna de saldos de respuesta se refiere a la situación en el trimestre actual.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10235&t=201604&lang=es
;Evolución respecto del trimestre anterior;Expectativas para el próximo trimestre
Marcha del negocio;15,2;10,2
Industria;19,3;14,2
Construcción;12,0;4,8
Comercio;15,7;9,5
Hostelería;21,4;-2,2
Resto de servicios;12,8;11,4
Nivel de precios;-3,7;6,6
Industria;-2,3;9,8
Construcción;-1,8;0,1
Comercio;-1,4;7,2
Hostelería;-19,3;0,7
Resto de servicios;-3,4;7,0
Número de ocupados;4,0;1,5
Industria;5,6;0,8
Construcción;9,0;3,7
Comercio;4,5;2,1
Hostelería;-30,3;-12,5
Resto de servicios;6,9;3,2

