﻿Traffic accidents with victims. Accidents and victims. By severity. Counties and areas
2012
Source: Ministry of Home Affairs.
Note: The total number of accidents includes fatal accidents. Death count made 24 hours after the accident occurred.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15575&t=201200&lang=en
,Accidents. With deaths,Accidents. Total,Victims. Dead,Victims. Severe injured,Victims. Mild injured,Victims. Total
Alt Camp,2,122,2,12,158,172
Alt Empordà,13,499,17,65,686,768
Alt Penedès,7,301,10,50,377,437
Alt Urgell,3,75,4,28,99,131
Alta Ribagorça,1,16,1,3,15,19
Anoia,8,295,8,36,403,447
Bages,17,534,21,60,762,843
Baix Camp,6,435,6,57,496,559
Baix Ebre,8,151,8,37,177,222
Baix Empordà,4,429,5,33,542,580
Baix Llobregat,17,2112,17,156,2665,2838
Baix Penedès,4,333,4,38,410,452
Barcelonès,36,9885,38,336,12675,13049
Berguedà,1,135,1,27,177,205
Cerdanya,1,59,1,25,79,105
Conca de Barberà,1,51,1,15,68,84
Garraf,2,450,3,45,561,609
Garrigues,3,43,5,12,55,72
Garrotxa,2,158,2,12,179,193
Gironès,11,686,11,51,908,970
Maresme,7,939,7,87,1158,1252
Montsià,4,110,4,26,130,160
Noguera,11,144,17,28,182,227
Osona,3,343,3,53,433,489
Pallars Jussà,2,43,2,16,57,75
Pallars Sobirà,1,24,1,7,25,33
Pla d'Urgell,3,95,3,10,141,154
Pla de l'Estany,1,90,1,14,97,112
Priorat,1,45,1,10,47,58
Ribera d'Ebre,0,77,0,13,92,105
Ripollès,1,54,1,5,69,75
Segarra,2,45,3,12,56,71
Segrià,9,495,9,79,624,712
Selva,16,489,19,71,637,727
Solsonès,3,34,4,13,30,47
Tarragonès,6,578,6,57,692,755
Terra Alta,1,32,1,5,37,43
Urgell,1,103,1,11,132,144
Val d'Aran,0,28,0,5,32,37
Vallès Occidental,15,1834,16,236,2224,2476
Vallès Oriental,9,997,10,124,1263,1397
Catalonia,243,23368,274,1980,29650,31904
Metropolità,84,15767,88,939,19985,21012
Comarques Gironines,48,2405,56,251,3118,3425
Camp de Tarragona,16,1231,16,151,1461,1628
Terres de l'Ebre,13,370,13,81,436,530
Ponent,29,925,38,152,1190,1380
Comarques Centrals,24,1046,29,153,1402,1584
Alt Pirineu i Aran,8,245,9,84,307,400
Penedès,21,1379,25,169,1751,1945

