﻿Importacions. Per àrees geogràfiques i països
Catalunya. Desembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201512
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6021,4;100,0;337,1;5,9;5,6
Unió Europea (UE-27);3340,7;55,5;99,1;3,1;6,0
Alemanya;1084,5;18,0;100,3;10,2;10,4
França;562,1;9,3;-65,5;-10,4;-4,3
Itàlia;476,8;7,9;-32,1;-6,3;5,1
Portugal;134,5;2,2;-12,8;-8,7;4,2
Altres països i territoris d'Europa;627,0;10,4;121,3;24,0;-8,4
Regne Unit;237,8;4,0;33,9;16,6;5,5
Suïssa;91,3;1,5;9,5;11,7;-0,2
Amèrica del Nord;250,4;4,2;57,5;29,8;4,1
Estats Units, els;241,7;4,0;55,3;29,7;5,4
Amèrica Central i del Sud;210,9;3,5;70,6;50,4;5,9
Resta del món;1592,5;26,4;-11,4;-0,7;10,2
Japó;161,5;2,7;45,0;38,6;26,8
Xina;607,3;10,1;72,1;13,5;22,5
Importacions. Per àrees geogràfiques i països
Espanya. Desembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201512
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;21833,8;100,0;651,3;3,1;3,5
Unió Europea (UE-27);11380,3;52,1;657,1;6,1;7,9
Alemanya;2892,0;13,2;281,2;10,8;11,4
França;2430,4;11,1;139,0;6,1;2,7
Itàlia;1449,1;6,6;93,5;6,9;8,8
Portugal;812,9;3,7;-68,1;-7,7;6,8
Altres països i territoris d'Europa;2455,7;11,2;478,1;24,2;-4,6
Regne Unit;1244,7;5,7;326,5;35,6;13,1
Suïssa;210,9;1,0;10,6;5,3;8,3
Amèrica del Nord;1101,8;5,0;226,5;25,9;21,8
Estats Units, els;1027,6;4,7;205,2;24,9;23,5
Amèrica Central i del Sud;1109,0;5,1;-205,8;-15,7;-15,7
Resta del món;5787,1;26,5;-504,7;-8,0;0,6
Japó;300,4;1,4;73,0;32,1;22,3
Xina;1992,7;9,1;148,6;8,1;18,7

