﻿Índice de producción industrial (IPI). Por secciones y divisiones
Cataluña. Enero del 2017
Unidades: Base 2021 = 100.
Fuente: Idescat e INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201701&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);97,4;7,1;7,1
Industrias extractivas;103,1;-0,9;-0,9
Industrias manufactureras;93,9;6,5;6,5
Industrias de alimentación y bebidas;90,7;3,6;3,6
Industrias textiles, de la confección, cuero y calzado;105,4;8,3;8,3
Industrias del papel, artes gráficas y soportes registrados;108,9;4,6;4,6
Industrias químicas;92,4;4,3;4,3
Fabricación de productos farmacéuticos;87,7;7,7;3,3
Fabricación productos caucho y materias plásticas;92,0;7,0;7,0
Fabricación de otros productos minerales no metálicos;94,3;1,6;1,6
Metalurgia y fabricación de productos metálicos;86,9;5,4;5,4
Materiales y equipos eléctricos, electrónicos y ópticos;89,9;6,5;6,5
Fabricación de maquinaria y equipos mecánicos;76,4;14,0;14,0
Fabricación de material de transporte;122,4;5,0;5,0
Otras industrias manufactureras;94,7;14,6;14,6
Energía eléctrica, gas, vapor y aire acondicionado;139,6;12,3;12,3
Suministro de agua;84,4;9,3;9,3
Índice de producción industrial (IPI). Por secciones y divisiones
España. Enero del 2017
Unidades: Base 2021 = 100.
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10278&t=201701&lang=es
;Índice;Variación interanual. % mes;Variación interanual. % acumulado
Índice general (IPI);98,9;6,9;6,9
Industrias extractivas;85,9;-2,9;-2,9
Industrias manufactureras;94,3;5,2;5,2
Industrias de alimentación y bebidas;96,6;5,8;5,8
Industrias textiles, de la confección, cuero y calzado;113,0;3,9;3,9
Industrias del papel, artes gráficas y soportes registrados;101,0;0,8;0,8
Industrias químicas;90,2;3,7;3,7
Fabricación de productos farmacéuticos;80,7;-15,8;-15,8
Fabricación productos caucho y materias plásticas;95,1;7,0;7,0
Fabricación de otros productos minerales no metálicos;79,6;6,5;6,5
Metalurgia y fabricación de productos metálicos;97,2;9,5;9,5
Materiales y equipos eléctricos, electrónicos y ópticos;84,6;11,9;11,9
Fabricación de maquinaria y equipos mecánicos;68,2;-3,4;-3,4
Fabricación de material de transporte;116,9;7,4;7,4
Otras industrias manufactureras;93,0;11,9;11,9
Energía eléctrica, gas, vapor y aire acondicionado;127,3;15,2;15,2
Suministro de agua;84,9;2,0;2,0

