﻿"Trade fairs. Counties and Aran, and areas"
Source:
2015-2020: Ministry of Business and Knowledge.
2021-2023: Ministry of Business and Labour.
Notes:
" As of May 2023, the data are presented according to the current territorial distribution (in accordance with Law 7/2023, on the creation of El Lluçanès county, which also territorially modifies El Bages and Osona)."
" The new county of El Moianès was created on 1 May 2015 (Law 4/2015, of 23 April, on the creation of the county of El Moianès) from the aggregation of five municipalities of the county of El Bages, one from the county of Osona and four from the county of El Vallès Oriental."
" For the years 2020 and 2021 some of these activities were performed virtually or in hybrid form, i.e. in a small-scale face-to-face format with a virtual part, due to the Covid-19 pandemic."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15514&lang=en&tema=COMER
,2023,2022,2021,2020,2019,2018,2017,2016,2015
Alt Camp,5,6,4,1,6,5,5,5,5
Alt Empordà,11,14,7,6,21,21,21,17,18
Alt Penedès,6,7,2,4,6,7,8,7,8
Alt Urgell,3,1,3,1,4,4,4,4,4
Alta Ribagorça,2,2,2,0,1,2,3,2,3
Anoia,12,10,3,9,11,14,12,12,11
Aran,6,4,3,3,5,5,5,5,5
Bages,20,19,18,8,23,24,23,22,22
Baix Camp,8,10,2,3,14,15,15,15,17
Baix Ebre,12,10,3,4,13,11,13,12,11
Baix Empordà,5,8,7,1,16,16,17,17,18
Baix Llobregat,19,24,13,17,24,24,22,22,18
Baix Penedès,5,5,3,3,5,5,5,4,5
Barcelonès,9,10,8,6,15,15,13,13,5
Berguedà,15,16,13,10,11,10,10,13,14
Cerdanya,4,4,3,4,4,4,3,4,4
Conca de Barberà,5,4,3,4,5,5,5,5,4
Garraf,8,8,5,4,8,7,10,10,8
Garrigues,4,3,4,3,4,3,3,3,3
Garrotxa,11,15,7,9,16,17,14,17,18
Gironès,11,13,12,4,17,16,17,18,16
Lluçanès,4,..,..,..,..,..,..,..,..
Maresme,15,13,9,2,21,21,19,19,19
Moianès,0,0,0,1,1,1,2,6,7
Montsià,10,13,9,2,12,13,13,13,9
Noguera,8,8,6,3,9,9,9,9,9
Osona,22,26,19,9,26,26,26,29,26
Pallars Jussà,8,7,5,4,10,11,9,11,11
Pallars Sobirà,7,7,3,3,7,7,7,7,9
Pla d'Urgell,3,3,2,2,4,4,4,5,4
Pla de l'Estany,4,3,3,5,6,7,7,7,7
Priorat,4,3,3,3,4,4,2,3,4
Ribera d'Ebre,8,8,7,7,9,10,9,8,7
Ripollès,8,12,9,7,13,12,11,13,12
Segarra,3,3,1,0,3,4,3,4,3
Segrià,11,9,9,4,13,9,12,11,13
Selva,14,14,12,7,14,15,15,16,13
Solsonès,8,7,8,4,10,10,7,9,6
Tarragonès,2,4,1,0,2,1,0,1,3
Terra Alta,2,5,3,1,4,4,4,3,5
Urgell,11,11,7,4,9,11,11,10,10
Vallès Occidental,8,10,10,6,15,13,12,8,14
Vallès Oriental,14,13,6,9,18,13,16,16,16
Catalonia,355,372,257,187,439,435,426,435,424
Metropolità,65,70,46,40,90,84,82,78,72
Comarques Gironines,64,79,57,39,103,104,102,105,102
Camp de Tarragona,24,27,13,11,31,30,27,29,33
Terres de l'Ebre,32,36,22,14,38,38,39,36,32
Ponent,40,37,29,16,43,40,42,42,42
Comarques Centrals,70,69,58,33,75,75,70,79,75
Alt Pirineu i Aran,30,25,19,15,31,33,31,33,36
Penedès,30,29,13,19,28,31,33,33,32

