﻿Població ocupada en els serveis (CCAE-2009)
Catalunya. 4t trimestre del 2009
Unitats: Milers de persones.
Font: Idescat, a partir de l'Enquesta de població activa de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;2244,4;-82,9;-3,6;-4,0
Comerç engròs i reparació vehicles motor i motocicletes;159,2;-30,1;-15,9;-13,7
Comerç detall;293,2;-9,4;-3,1;-9,7
Transport i emmagatzematge;186,9;-13,3;-6,6;-9,6
Hostaleria;229,9;7,6;3,4;7,6
Informació i comunicacions;110,8;1,3;1,2;6,1
Activitats financeres i assegurances;91,3;8,2;9,8;-7,3
Activitats immobiliàries, professionals i tècniques;199,0;-25,6;-11,4;-9,7
Activitats administratives i serveis auxiliars;150,1;-16,5;-9,9;-16,8
Administració pública;155,9;14,5;10,3;12,0
Educació;217,0;11,4;5,5;8,4
Sanitat i serveis socials;221,1;-15,5;-6,6;3,5
Activitats culturals i esportives, i altres serveis;230,1;-15,4;-6,3;-8,7
Percentatge sobre la població ocupada (%);69,2;2,5;z;z
Població ocupada en els serveis (CCAE-2009)
Espanya. 4t trimestre del 2009
Unitats: Milers de persones.
Font: INE. Enquesta de població activa.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10209&t=200904
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;13590,2;-390,8;-2,8;-2,3
Comerç engròs i reparació vehicles motor i motocicletes;1065,0;-135,7;-11,3;-9,6
Comerç detall;1873,8;-115,4;-5,8;-5,8
Transport i emmagatzematge;938,5;-52,8;-5,3;-4,7
Hostaleria;1389,2;-21,1;-1,5;-2,4
Informació i comunicacions;519,5;-57,3;-9,9;-7,3
Activitats financeres i assegurances;489,2;-4,8;-1,0;-5,4
Activitats immobiliàries, professionals i tècniques;952,7;-55,0;-5,5;-4,9
Activitats administratives i serveis auxiliars;918,8;-15,5;-1,7;-2,4
Administració pública;1403,0;63,6;4,7;6,8
Educació;1199,4;1,6;0,1;1,4
Sanitat i serveis socials;1362,0;13,4;1,0;5,1
Activitats culturals i esportives, i altres serveis;1478,9;-12,1;-0,8;-2,6
Percentatge sobre la població ocupada (%);71,9;2,2;z;z

