﻿Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
Cataluña. Junio del 2017
Unidades: Miles de personas.
"Fuente: AENA. Estadísticas de tráfico aéreo; Departamento de Territorio y Sostenibilidad. Aeropuertos de Cataluña."
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;5021,0;482,1;10,6;9,0
Vuelos regulares;4859,3;478,2;10,9;9,3
Vuelos no regulares;157,4;5,3;3,5;-3,4
Otros tipos de tráfico;3,6;-1,2;-25,2;-7,7
Barcelona-El Prat Josep Tarradellas;4584,4;387,4;9,2;8,5
Vuelos regulares;4493,4;385,5;9,4;8,8
Vuelos no regulares;89,1;1,7;1,9;-9,5
Otros tipos de tráfico;1,9;0,3;19,8;-4,8
Girona-Costa Brava;259,2;53,5;26,0;15,8
Vuelos regulares;235,0;54,7;30,3;16,3
Vuelos no regulares;23,1;0,2;1,1;11,8
Otros tipos de tráfico;1,1;-1,4;-55,5;-9,4
Lleida-Alguaire;0,7;-0,2;-24,0;-28,4
Vuelos regulares;..;..;..;..
Vuelos no regulares;..;..;..;..
Otros tipos de tráfico;..;..;..;..
Reus;176,6;41,3;30,6;31,9
Vuelos regulares;130,9;38,1;41,0;41,8
Vuelos no regulares;45,1;3,4;8,2;8,7
Otros tipos de tráfico;0,6;-0,2;-19,4;-11,1
Transporte aéreo. Movimiento de pasajeros. Por aeropuertos y tipo de servicio
España. Junio del 2017
Unidades: Miles de personas.
Fuente: AENA. Estadísticas de tráfico aéreo.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10285&t=201706&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total;24454,4;2168,3;9,7;9,1
Vuelos regulares;22978,7;2236,6;10,8;10,0
Vuelos no regulares;1447,9;-64,0;-4,2;-3,5
Otros tipos de tráfico;27,9;-4,3;-13,4;-12,8

