﻿Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
Cataluña. 2.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;12177,5;103,1;0,9;-1,4
Nivel tecnológico alto;1770,5;156,3;9,7;4,8
Productos farmacéuticos;623,7;149,8;31,6;14,6
Productos informáticos, electrónicos y ópticos;1144,1;5,6;0,5;0,6
Otros;2,7;0,9;49,0;-25,8
Nivel tecnológico medio alto;5877,8;85,5;1,5;-1,7
Productos químicos;1988,5;66,2;3,4;0,0
"Materiales y equipos eléctricos; maquinaria y vehículos";3606,6;-15,4;-0,4;-3,4
Otros;282,8;34,7;14,0;8,4
Nivel tecnológico medio bajo;1905,9;-185,9;-8,9;-9,7
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;1195,5;1,3;0,1;-3,4
Productos metálicos;371,5;32,7;9,7;3,1
Otros;338,9;-219,9;-39,3;-33,6
Nivel tecnológico bajo;2623,3;47,2;1,8;2,0
Productos alimentarios, textiles, cuero y calzado, madera y papel;2362,8;57,4;2,5;2,5
Otros;260,5;-10,2;-3,8;-2,9
Importaciones de productos industriales. Por contenido tecnológico y grupos de productos
España. 2.º trimestre del 2002
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10250&t=200202&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;38569,8;-215,4;-0,6;-2,6
Nivel tecnológico alto;6091,8;-124,0;-2,0;-4,6
Productos farmacéuticos;1673,9;292,9;21,2;17,3
Productos informáticos, electrónicos y ópticos;3712,5;-256,0;-6,5;-10,5
Otros;705,4;-160,9;-18,6;-11,9
Nivel tecnológico medio alto;18360,0;-302,7;-1,6;-3,4
Productos químicos;3960,4;138,4;3,6;-0,6
"Materiales y equipos eléctricos; maquinaria y vehículos";13716,6;-506,6;-3,6;-4,6
Otros;683,0;65,5;10,6;5,5
Nivel tecnológico medio bajo;6363,9;-79,6;-1,2;-4,1
Caucho y mat. plásticos, prod. minerales no metálicos y metalurgia;3894,4;-78,3;-2,0;-5,5
Productos metálicos;1129,2;83,6;8,0;7,1
Otros;1340,3;-85,0;-6,0;-8,8
Nivel tecnológico bajo;7754,1;291,0;3,9;2,6
Productos alimentarios, textiles, cuero y calzado, madera y papel;6993,6;287,2;4,3;2,8
Otros;760,5;3,8;0,5;0,3

