﻿Exportacions. Per branques d'activitat
Catalunya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;5518,0;371,2;7,2;6,5
Agricultura, ramaderia, caça, silvicultura i pesca;146,1;-1,5;-1,0;20,4
"Productes energètics; extracció i refinació petroli";133,8;-44,7;-25,1;-2,2
Alimentació i begudes;660,1;68,6;11,6;8,4
Tèxtil, confecció, cuir i calçat;501,4;-63,9;-11,3;0,9
Indústries químiques;1339,2;156,7;13,3;6,0
Metal·lúrgia i productes metàl·lics;297,9;-10,9;-3,5;2,9
Maquinària i equips mecànics;305,4;5,9;2,0;4,3
Màquines d'oficina, instruments precisió i òptica;85,7;28,0;48,5;25,4
Equips elèctrics i electrònics;342,0;35,6;11,6;5,7
Vehicles de motor i altres materials de transport;1028,0;188,3;22,4;12,4
Resta branques d'activitat;629,5;38,2;6,5;5,7
No classificats;49,0;-29,0;-37,2;-27,5
Exportacions. Per branques d'activitat
Espanya. Setembre del 2015
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;21057,9;260,9;1,3;4,0
Agricultura, ramaderia, caça, silvicultura i pesca;837,4;82,3;10,9;14,1
"Productes energètics; extracció i refinació petroli";897,0;-656,8;-42,3;-30,2
Alimentació i begudes;2224,5;117,4;5,6;6,5
Tèxtil, confecció, cuir i calçat;1664,1;23,2;1,4;6,5
Indústries químiques;2834,5;248,8;9,6;5,4
Metal·lúrgia i productes metàl·lics;1881,8;10,5;0,6;4,0
Maquinària i equips mecànics;1323,3;96,6;7,9;8,8
Màquines d'oficina, instruments precisió i òptica;272,3;61,8;29,4;19,3
Equips elèctrics i electrònics;1074,7;42,9;4,2;11,8
Vehicles de motor i altres materials de transport;5038,1;529,8;11,8;10,0
Resta branques d'activitat;2439,0;37,2;1,5;4,6
No classificats;571,2;-332,8;-36,8;-21,5

