﻿Municipal waste. By destination. Counties and areas
2012
Units: Tons.
Source: Agència de Residus de Catalunya.
Notes:
 Recollida no selectiva de residus (fracció resta) per destí primari.
" (1) The Barcelona Metropolitan Area (formerly known as Metropolitan Agency for Hydraulic Services and Waste Treatment (EMSHTR)) manages waste for El Barcelonès and some parts of El Baix Llobregat, El Maresme and El Vallès Occidental counties."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15220&t=201200&lang=en
,Generation coefficient (kg/inh/day),Non selective collection. Landfill,Non selective collection. Incinerator,Non selective collection. Mechanical and biological treatment,Selective colletion,Total
Alt Camp,1.19,..,6809,4569,8252,19630
Alt Empordà,2.22,73716,..,..,40846,114563
Alt Penedès,1.36,31552,..,7,21045,52605
Alt Urgell,1.22,5138,..,..,4400,9538
Alta Ribagorça,1.24,1287,..,..,633,1920
Anoia,1.42,47939,..,390,13171,61500
Bages,1.17,47587,..,..,31988,79575
Baix Camp,1.37,..,43040,16454,37282,96775
Baix Ebre,1.46,23020,1020,..,20218,44258
Baix Empordà,2.16,68066,..,..,34797,102863
Baix Llobregat (1),1.12,27713,..,1244,20880,49836
Baix Penedès,1.75,16870,2517,29544,15711,64641
Barcelonès (BMA) (1),1.20,105316,92668,719595,498875,1416455
Berguedà,1.27,13972,..,..,5179,19151
Cerdanya,1.72,9356,..,..,2578,11934
Conca de Barberà,1.39,5490,..,..,5258,10747
Garraf,1.54,53132,..,..,29530,82662
Garrigues,0.99,5775,..,..,1517,7292
Garrotxa,1.34,17303,..,..,9929,27232
Gironès,1.10,15714,29384,..,28917,74015
Maresme (1),1.51,7859,..,125612,96780,230251
Montsià,1.23,15472,..,..,17017,32489
Noguera,1.06,11387,..,..,4168,15554
Osona,1.15,26948,..,..,38120,65068
Pallars Jussà,1.25,4058,..,..,2377,6436
Pallars Sobirà,1.50,2709,..,..,1385,4094
Pla d'Urgell,1.06,7807,..,..,6618,14425
Pla de l'Estany,1.28,9082,..,..,5607,14689
Priorat,1.25,2241,..,..,2321,4562
Ribera d'Ebre,1.29,5358,..,..,5860,11218
Ripollès,1.50,8226,..,..,6198,14424
Segarra,1.01,3953,..,..,4684,8637
Segrià,1.09,62807,..,..,21133,83940
Selva,1.73,74984,..,..,34053,109038
Solsonès,1.27,4010,..,..,2317,6327
Tarragonès,1.60,2,94814,..,52128,146944
Terra Alta,0.97,1820,..,..,2686,4506
Urgell,1.16,10174,..,..,5505,15679
Val d'Aran,2.26,5453,..,..,2833,8286
Vallès Occidental (1),1.10,..,40,160570,90936,251546
Vallès Oriental,1.26,50508,..,63266,71655,185429
Non county,..,..,..,..,152557,152557
Catalonia,1.35,883804,270293,1121251,1457943,3733292
Metropolità,1.22,191396,92709,1070288,779125,2133517
Comarques Gironines,1.68,267092,29384,..,160347,456823
Camp de Tarragona,1.46,7732,144663,21022,105242,278659
Terres de l'Ebre,1.32,45670,1020,..,45781,92472
Ponent,1.08,101903,..,..,43625,145528
Comarques Centrals,1.18,92517,..,..,77603,170120
Alt Pirineu i Aran,1.52,28002,..,..,14206,42207
Penedès,1.51,149492,2517,29941,79458,261409

