﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;9336,6;782,2;9,1;9,5
Nivell tecnològic alt;1307,6;99,1;8,2;7,6
Productes farmacèutics;393,3;25,6;7,0;10,4
Productes informàtics, electrònics i òptics;908,0;71,0;8,5;6,2
Altres;6,2;2,5;65,0;71,3
Nivell tecnològic mitjà alt;4697,3;563,8;13,6;15,1
Productes químics;1562,8;56,9;3,8;3,4
"Materials i equips elèctrics; maquinària i vehicles";2917,9;489,8;20,2;23,6
Altres;216,6;17,1;8,6;5,6
Nivell tecnològic mitjà baix;1295,5;-71,2;-5,2;-3,3
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;874,0;8,9;1,0;-0,3
Productes metàl·lics;277,9;39,7;16,7;13,4
Altres;143,7;-119,8;-45,5;-36,1
Nivell tecnològic baix;2036,2;190,6;10,3;7,6
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;1819,7;162,1;9,8;6,9
Altres;216,5;28,5;15,2;14,3
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 2n trimestre del 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10249&t=199902
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;31019,5;3634,8;13,3;12,1
Nivell tecnològic alt;5334,0;1206,7;29,2;20,0
Productes farmacèutics;937,7;89,2;10,5;9,3
Productes informàtics, electrònics i òptics;3660,1;918,2;33,5;23,4
Altres;736,2;199,3;37,1;19,1
Nivell tecnològic mitjà alt;15397,3;2064,1;15,5;16,2
Productes químics;3007,6;-11,8;-0,4;-0,1
"Materials i equips elèctrics; maquinària i vehicles";11834,1;2024,3;20,6;21,9
Altres;555,7;51,7;10,3;9,5
Nivell tecnològic mitjà baix;4403,1;-8,1;-0,2;1,0
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3070,8;57,2;1,9;-0,2
Productes metàl·lics;892,2;105,2;13,4;13,2
Altres;440,1;-170,4;-27,9;-10,1
Nivell tecnològic baix;5885,1;372,0;6,7;5,1
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;5289,4;299,7;6,0;4,3
Altres;595,8;72,4;13,8;13,6

