﻿Exportaciones. Por ramas de actividad
Cataluña. Noviembre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201411&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;5067,2;242,5;5,0;1,8
Agricultura, ganadería, caza, silvicultura y pesca;119,7;19,5;19,5;1,0
"Productos energéticas; extracción y refino de petróleo";154,3;0,2;0,2;19,0
Alimentación y bebidas;593,6;11,6;2,0;1,9
Textil, confección, cuero y calzado;413,3;33,8;8,9;8,9
Industrias químicas;1219,6;12,7;1,1;0,2
Metalurgia y productos metálicos;306,7;7,3;2,4;-5,2
Maquinaria y equipos mecánicos;326,2;7,5;2,4;-5,2
Máquinas de oficina, instrumentos precisión y óptica;85,4;9,4;12,4;0,1
Equipos eléctricos y electrónicos;322,2;19,1;6,3;8,6
Vehículos de motor y otros materiales de transporte;896,4;100,2;12,6;3,8
Resto ramas de actividad;576,2;21,4;3,8;0,6
No clasificados;53,5;-0,2;-0,4;-13,8
Exportaciones. Por ramas de actividad
España. Noviembre del 2014
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10240&t=201411&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Total exportaciones;20224,6;1048,0;5,5;1,8
Agricultura, ganadería, caza, silvicultura y pesca;1317,5;37,6;2,9;1,6
"Productos energéticas; extracción y refino de petróleo";1228,2;42,5;3,6;1,2
Alimentación y bebidas;2086,7;123,9;6,3;5,0
Textil, confección, cuero y calzado;1265,9;109,9;9,5;8,4
Industrias químicas;2687,4;227,7;9,3;2,6
Metalurgia y productos metálicos;1799,4;85,0;5,0;-2,2
Maquinaria y equipos mecánicos;1232,8;72,9;6,3;-5,6
Máquinas de oficina, instrumentos precisión y óptica;303,6;45,4;17,6;7,3
Equipos eléctricos y electrónicos;1004,9;8,8;0,9;-1,5
Vehículos de motor y otros materiales de transporte;4396,3;278,3;6,8;3,4
Resto ramas de actividad;2226,2;88,6;4,1;-0,1
No clasificados;675,8;-72,4;-9,7;3,4

