﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Gener del 2006
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200601
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);75,3;1,2;4,8;1,2
Indústries extractives;104,1;5,5;5,0;5,5
Indústries manufactureres;76,6;0,8;3,6;0,8
Indústries de productes alimentaris;71,2;1,0;2,3;1,0
Fabricació de begudes;76,4;0,9;2,2;0,9
Indústries tèxtils;85,3;-0,3;0,2;-0,3
Confecció de peces de vestir;88,6;0,8;-0,7;0,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";84,2;1,1;2,3;1,1
Indústries del paper;81,7;0,4;0,2;0,4
Arts gràfiques i reproducció de suports enregistrats;66,0;1,2;8,3;1,2
Indústries químiques;72,8;0,1;2,2;0,1
Fabricació de productes farmacèutics;90,3;-0,2;1,2;-0,2
Fabricació de productes de cautxú i matèries plàstiques;80,9;0,9;2,9;0,9
Fabricació d'altres productes minerals no metàl·lics;82,1;2,1;5,2;2,1
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";63,1;0,5;13,0;0,5
Fabricació de productes metàl·lics, excepte maquinària i equips;76,9;0,2;4,3;0,2
Fabricació de productes informàtics, electrònics i òptics;110,5;-0,2;-4,8;-0,2
Fabricació de materials i equips elèctrics;66,9;2,4;6,3;2,4
Fabricació de maquinària i equips ncaa;81,2;0,3;2,2;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;90,5;2,0;3,4;2,0
Fabricació d'altres materials de transport;86,6;-0,2;0,6;-0,2
Fabricació de mobles;78,8;1,5;3,9;1,5
Indústries manufactureres diverses;79,0;0,7;4,7;0,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;65,7;4,4;17,1;4,4
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Gener del 2006
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=200601
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);70,6;1,5;6,1;1,5
Indústries extractives;83,7;3,4;4,8;3,4
Indústries manufactureres;76,9;1,2;5,5;1,2
Indústries de productes alimentaris;76,1;1,9;5,1;1,9
Fabricació de begudes;75,1;1,3;3,2;1,3
Indústries tèxtils;85,4;0,7;1,1;0,7
Confecció de peces de vestir;93,8;-0,3;0,5;-0,3
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";77,4;0,6;2,2;0,6
Indústries del paper;77,2;1,1;1,7;1,1
Arts gràfiques i reproducció de suports enregistrats;82,9;0,1;3,6;0,1
Indústries químiques;64,5;0,4;2,3;0,4
Fabricació de productes farmacèutics;92,6;-0,3;1,4;-0,3
Fabricació de productes de cautxú i matèries plàstiques;80,9;1,2;3,6;1,2
Fabricació d'altres productes minerals no metàl·lics;85,0;1,9;4,5;1,9
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";60,6;2,6;7,4;2,6
Fabricació de productes metàl·lics, excepte maquinària i equips;77,3;1,6;3,7;1,6
Fabricació de productes informàtics, electrònics i òptics;117,6;0,7;-1,1;0,7
Fabricació de materials i equips elèctrics;79,7;1,1;4,0;1,1
Fabricació de maquinària i equips ncaa;83,3;0,5;2,7;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;91,8;0,4;1,7;0,4
Fabricació d'altres materials de transport;77,2;-0,2;1,0;-0,2
Fabricació de mobles;79,6;0,6;2,8;0,6
Indústries manufactureres diverses;77,0;1,7;4,4;1,7
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;49,1;2,5;10,1;2,5
Subministrament d'aigua (1);..;..;..;..

