﻿Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17509&t=202200&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;89130,4;17,0
Nivel tecnológico alto;11269,3;12,8
Unión Europea;5476,8;12,6
Resto del mundo;5792,6;13,0
Nivel tecnológico medio alto;40479,9;18,1
Unión Europea;25066,3;19,1
Resto del mundo;15413,6;16,5
Nivel tecnológico medio bajo;13251,9;24,3
Unión Europea;9099,9;26,0
Resto del mundo;4152,1;20,6
Nivel tecnológico bajo;24129,2;13,6
Unión Europea;14257,7;16,5
Resto del mundo;9871,5;9,7
Exportaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2022
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=17509&t=202200&lang=es
;Valor;Variación (%)
Exportaciones de productos industriales;341803,7;21,9
Nivel tecnológico alto;42828,5;37,0
Unión Europea;28642,0;45,6
Resto del mundo;14186,5;22,5
Nivel tecnológico medio alto;129682,4;14,9
Unión Europea;82185,3;16,1
Resto del mundo;47497,1;12,8
Nivel tecnológico medio bajo;83592,1;31,6
Unión Europea;48950,4;33,1
Resto del mundo;34641,6;29,6
Nivel tecnológico bajo;85700,8;18,0
Unión Europea;52130,8;21,3
Resto del mundo;33570,0;13,1

