﻿Atur registrat. Per sexe i grups d'edat
Catalunya
Valor
Unitats: Persones.
Font:
01/1996-04/2021: Departament de Treball, Afers Socials i Famílies.
05/2021-05/2024: Departament d'Empresa i Treball.
Nota: Entre el 14 de març i el 21 de juny del 2020 està vigent el Reial decret 463/2020, de 14 de març, pel qual es declara l'estat d'alarma per a la gestió de la situació de crisi sanitària ocasionada per la covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10220&t=200411&col=1
;Total;Homes;Dones;De 16 a 24 anys;De 25 a 44 anys;De 45 anys i més
05/2024;330782;139892;190890;19146;115578;196058
04/2024;337030;143515;193515;20479;118386;198165
03/2024;344389;147680;196709;22780;121102;200507
02/2024;346373;148496;197877;23045;122236;201092
01/2024;347071;148803;198268;22104;122709;202258
12/2023;343381;147128;196253;20596;121040;201745
11/2023;339907;144788;195119;20948;118903;200056
10/2023;339693;144582;195111;21844;118342;199507
09/2023;335432;142326;193106;20597;116854;197981
08/2023;338872;142309;196563;18942;120539;199391
07/2023;331356;139149;192207;18484;115523;197349
06/2023;329744;139571;190173;18323;113983;197438
05/2023;336103;142848;193255;19176;116885;200042
04/2023;338795;144620;194175;20195;118291;200309
03/2023;348301;149552;198749;22856;122241;203204
02/2023;351288;150839;200449;22397;124296;204595
01/2023;351644;150541;201103;20990;125443;205211
12/2022;346338;148257;198081;19787;122824;203727
11/2022;348982;148776;200206;20620;123968;204394
10/2022;347996;148123;199873;20899;123671;203426
09/2022;354318;151086;203232;20433;128573;205312
08/2022;350945;147374;203571;18479;128426;204040
07/2022;341391;143563;197828;17733;121737;201921
06/2022;338081;143005;195076;18206;118745;201130
05/2022;348027;148956;199071;19222;123423;205382
04/2022;364698;157718;206980;22174;130600;211924
03/2022;371486;160826;210660;23161;133702;214623
02/2022;371660;160977;210683;22578;133718;215364
01/2022;371802;160930;210872;20902;134280;216620
12/2021;369158;158835;210323;19740;133385;216033
11/2021;369822;157875;211947;20342;133547;215933
10/2021;377960;161958;216002;22322;137568;218070
09/2021;378470;161099;217371;21192;138947;218331
08/2021;391128;165351;225777;20039;148244;222845
07/2021;408314;175137;233177;23323;156099;228892
06/2021;445862;194423;251439;29632;175666;240564
05/2021;481817;214451;267366;35112;194449;252256
04/2021;497185;222943;274242;38970;202213;256002
03/2021;505900;228002;277898;40258;207761;257881
02/2021;512290;231199;281091;41879;212364;258047
01/2021;508081;229466;278615;41129;210871;256081
12/2020;497611;224789;272822;38889;206820;251902
11/2020;484748;217246;267502;38027;200408;246313
10/2020;484559;217279;267280;41779;199232;243548
09/2020;478201;212518;265683;39108;198846;240247
08/2020;480642;211370;269272;36994;203256;240392
07/2020;469349;206597;262752;35687;196732;236930
06/2020;485019;216177;268842;39972;205593;239454
05/2020;483149;218643;264506;38715;204842;239592
04/2020;467810;212527;255283;35423;197059;235328
03/2020;417047;183753;233294;31313;167290;218444
02/2020;395214;171979;223235;29277;154236;211701
01/2020;393682;172178;221504;28281;154287;211114
12/2019;388124;169604;218520;27165;152538;208421
11/2019;390182;168753;221429;28521;152609;209052
10/2019;387267;167280;219987;30998;149547;206722
09/2019;372623;159065;213558;27668;143330;201625
08/2019;371418;156586;214832;23922;146125;201371
07/2019;358830;150618;208212;23318;137803;197709
06/2019;357272;150998;206274;23884;135927;197461
05/2019;371091;158209;212882;26844;142237;202010
04/2019;381598;164191;217407;28551;147420;205627
03/2019;395740;170840;224900;31495;154870;209375
02/2019;396642;171827;224815;31191;156874;208577
01/2019;398376;173148;225228;30137;158698;209541
12/2018;392907;171150;221757;27650;156233;209024
11/2018;394405;169970;224435;28892;155905;209608
10/2018;391197;168515;222682;29517;153380;208300
09/2018;380344;163022;217322;27132;148506;204706
08/2018;380718;161038;219680;23555;152131;205032
07/2018;369124;155030;214094;23094;144352;201678
06/2018;370192;156805;213387;23393;143948;202851
05/2018;385568;165868;219700;25850;150991;208727
04/2018;398946;173659;225287;27310;157791;213845
03/2018;411461;180632;230829;28893;164669;217899
02/2018;418181;184387;233794;29457;168122;220602
01/2018;422866;186986;235880;29181;171036;222649
12/2017;418018;185296;232722;26791;168476;222751
11/2017;422462;184980;237482;28496;169939;224027
10/2017;415071;181806;233265;29444;164048;221579
09/2017;400373;174798;225575;27210;155750;217413
08/2017;397385;171375;226010;23623;156764;216998
07/2017;387313;166637;220676;23679;149618;214016
06/2017;391388;169864;221524;23899;150666;216823
05/2017;409490;180421;229069;26533;159494;223463
04/2017;425751;190897;234854;28623;167860;229268
03/2017;446017;201367;244650;31568;178736;235713
02/2017;452342;205110;247232;31733;182661;237948
01/2017;453923;206745;247178;29534;184808;239581
12/2016;453645;207695;245950;27458;185211;240976
11/2016;462979;210343;252636;32031;188110;242838
10/2016;458406;208117;250289;30852;185697;241857
09/2016;451081;203688;247393;29347;181825;239909
08/2016;445440;199096;246344;25218;181123;239099
07/2016;441016;196846;244170;25755;177397;237864
06/2016;450060;204279;245781;27448;180471;242141
05/2016;470205;215884;254321;30455;191587;248163
04/2016;486123;225535;260588;32193;201631;252299
03/2016;499991;233818;266173;33437;209250;257304
02/2016;510237;239191;271046;34701;215076;260460
01/2016;518080;244070;274010;33451;220734;263895
12/2015;515668;243556;272112;32281;220549;262838
11/2015;521660;243982;277678;33774;223981;263905
10/2015;523528;245990;277538;35391;222359;265778
09/2015;513187;239699;273488;32831;216869;263487
08/2015;506306;234973;271333;28546;215474;262286
07/2015;501785;232458;269327;28849;211799;261137
06/2015;510947;240467;270480;30194;216018;264735
