﻿Wood and firewood production. By ownership. Provinces
2012
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Note: Private property: data refers to authorised exploitations.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15442&t=201200&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalonia
Wood production (cubic metres with bark),174960,238354,111647,11560,536521
Generalitat de Catalunya,9894,0,0,0,9894
Conifers,9607,0,0,0,9607
Broad leaved,287,0,0,0,287
Local entities,0,4683,43686,288,48657
Conifers,0,4680,43472,288,48440
Broad leaved,0,3,214,0,217
Private property,165066,233671,67961,11272,477970
Conifers,145219,175412,63029,11267,394927
Broad leaved,19847,58259,4932,5,83043
Firewood production (Tons),78927,117429,42554,10210,249120
Generalitat de Catalunya,0,0,0,0,0
Conifers,0,0,0,0,0
Broad leaved,0,0,0,0,0
Local entities,0,0,130,0,130
Conifers,0,0,10,0,10
Broad leaved,0,0,120,0,120
Private property,78927,117429,42424,10210,248990
Conifers,34438,4795,4885,6151,50269
Broad leaved,44489,112634,37539,4059,198721

