﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Noviembre del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);6344;-2857;-31,1;-32,5
Fincas urbanas;6216;-2831;-31,3;-32,7
Viviendas;4195;-2124;-33,6;-31,8
Solares;145;-58;-28,6;-26,0
Otras;1876;-649;-25,7;-35,8
Fincas rústicas;128;-26;-16,9;-18,6
Capital prestado (millones de euros);829,0;-362,2;-30,4;-36,2
Fincas urbanas;796,4;-335,8;-29,7;-36,3
Viviendas;475,2;-316,3;-40,0;-34,3
Solares;55,0;6,8;14,1;-27,4
Otras;266,1;-26,3;-9,0;-44,2
Fincas rústicas;32,7;-26,4;-44,7;-31,1
Hipotecas canceladas (número);4909;-1163;-19,2;-8,8
Fincas urbanas;4817;-1185;-19,7;-8,8
Viviendas;3414;-1015;-22,9;-9,8
Solares;148;49;49,5;7,9
Otras;1255;-219;-14,9;-7,1
Fincas rústicas;92;22;31,4;-8,4
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Noviembre del 2011
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&t=201111&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);45581;-21505;-32,1;-31,6
Fincas urbanas;43349;-20607;-32,2;-31,7
Viviendas;27938;-15859;-36,2;-32,4
Solares;2005;-455;-18,5;-30,6
Otras;13406;-4293;-24,3;-30,4
Fincas rústicas;2232;-898;-28,7;-29,6
Capital prestado (millones de euros);5513,4;-2733,1;-33,1;-36,3
Fincas urbanas;5130,4;-2597,9;-33,6;-35,9
Viviendas;3062,2;-1965,9;-39,1;-35,1
Solares;716,7;-26,4;-3,6;-34,2
Otras;1351,4;-605,6;-30,9;-38,6
Fincas rústicas;383,1;-135,2;-26,1;-40,9
Hipotecas canceladas (número);37447;-6752;-15,3;-12,6
Fincas urbanas;36088;-6746;-15,7;-12,7
Viviendas;25540;-5099;-16,6;-12,9
Solares;1306;119;10,0;-8,4
Otras;9242;-1766;-16,0;-12,7
Fincas rústicas;1359;-6;-0,4;-8,5

