﻿Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2006
Unitats: Persones.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector comerç i de l'Estadística estructural d'empreses del sector serveis, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200600
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;69426;1,7
Comerç engròs i intermediaris, exc. vehicles motor;244274;6,1
"Comerç detall, exc. vehicles motor; reparacions";320045;-0,2
Hotels, càmpings i altres allotjaments de curta durada;49074;4,8
Restauració;175983;-0,3
Agències de viatges i operadors turístics;10967;4,4
Transport de viatgers;38857;5,7
Transport de mercaderies;74779;-1,1
Activitats afins al transport;44263;2,8
Activitats postals i de correus;20978;1,6
Telecomunicacions;9036;1,5
Activitats informàtiques;44933;3,5
Activitats immobiliàries;92836;11,6
Activitats de lloguer;13412;-1,1
Recerca i desenvolupament;3853;-14,7
Activitats jurídiques, comptables i gestió empresarial;93443;14,8
Estudis de mercat i enquestes d'opinió pública;5316;-11,6
Serveis tècnics;61103;15,3
Publicitat;26438;21,2
Selecció i col·locació de personal;84673;5,0
Serveis d'investigació i de seguretat;17905;13,7
Activitats industrials de neteja;87466;11,5
Activitats empresarials diverses;81002;4,6
Serveis audiovisuals;13908;-9,5
Altres activitats recreatives, culturals i esportives;67948;20,8
Activitats diverses de serveis personals;44774;-8,1
Persones ocupades en els serveis. Per agrupacions d'activitat (CCAE-93)
Espanya. 2006
Unitats: Persones.
Font: INE. Estadística estructural d'empreses del sector comerç i Estadística estructural d'empreses del sector serveis.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10489&t=200600
;Valor;Variació (%)
Venda, manteniment i reparació de vehicles de motor;419899;3,9
Comerç engròs i intermediaris, exc. vehicles motor;1174849;3,4
"Comerç detall, exc. vehicles motor; reparacions";1830116;2,1
Hotels, càmpings i altres allotjaments de curta durada;307518;1,6
Restauració;1052446;5,3
Agències de viatges i operadors turístics;58500;7,0
Transport de viatgers;241703;2,4
Transport de mercaderies;405241;0,9
Activitats afins al transport;203802;6,3
Activitats postals i de correus;108654;-0,4
Telecomunicacions;61994;-0,4
Activitats informàtiques;222867;11,2
Activitats immobiliàries;433199;16,3
Activitats de lloguer;88685;1,5
Recerca i desenvolupament;17074;-8,9
Activitats jurídiques, comptables i gestió empresarial;446528;13,8
Estudis de mercat i enquestes d'opinió pública;19682;-2,6
Serveis tècnics;308101;12,6
Publicitat;112300;4,9
Selecció i col·locació de personal;292944;-0,2
Serveis d'investigació i de seguretat;125733;13,1
Activitats industrials de neteja;436014;4,4
Activitats empresarials diverses;363882;12,4
Serveis audiovisuals;77167;5,5
Altres activitats recreatives, culturals i esportives;282706;5,4
Activitats diverses de serveis personals;237089;4,0

