﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 1999
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=199900
;Valor;Variació (%)
Total indústria;16136026;4,9
Indústries extractives, petroli i energia;558998;-4,6
Alimentació, begudes i tabac;1798900;1,3
Tèxtil, confecció, cuir i calçat;1754198;10,9
Indústries de la fusta i del suro;270251;16,9
Paper, edició, arts gràfiques i reprografia;1427955;-1,2
Indústries químiques;2249582;3,0
Cautxú i matèries plàstiques;846010;-3,9
Altres productes minerals no metàl·lics;658803;2,5
Metal·lúrgia i fabricació de productes metàl·lics;1897574;15,2
Maquinària i equips mecànics;1234149;6,9
Màquines d'oficina i instruments;302202;-1,4
Equips elèctrics i electrònics;979719;2,2
Fabricació de materials de transport;1553690;5,4
Indústries manufactureres diverses;603994;18,4
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 1999
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=199900
;Valor;Variació (%)
Total indústria;59024668;4,9
Indústries extractives, petroli i energia;4254068;-1,9
Alimentació, begudes i tabac;7664823;3,6
Tèxtil, confecció, cuir i calçat;4518085;6,0
Indústries de la fusta i del suro;1444867;8,7
Paper, edició, arts gràfiques i reprografia;4411701;2,8
Indústries químiques;4730067;4,2
Cautxú i matèries plàstiques;2659471;2,2
Altres productes minerals no metàl·lics;3880479;7,4
Metal·lúrgia i fabricació de productes metàl·lics;8066748;8,2
Maquinària i equips mecànics;4228273;6,6
Màquines d'oficina i instruments;1128623;15,2
Equips elèctrics i electrònics;3132282;2,6
Fabricació de materials de transport;6318782;5,1
Indústries manufactureres diverses;2586399;5,8

