﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Julio del 2011
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201107&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;80,78;59,84;4,9;10,9
Barcelona;105,30;90,48;8,1;14,1
Catalunya Central;65,93;31,07;-3,9;-0,2
Costa Brava;73,61;54,36;4,9;9,8
Costa Daurada;78,38;65,98;7,9;21,3
Costa del Garraf;80,24;54,59;1,7;4,8
Costa Barcelona-Maresme;53,29;43,12;-5,6;-0,6
Pirineus;61,93;20,05;-5,1;-2,1
Terres de Lleida;53,22;15,75;-1,9;-8,6
Terres de l'Ebre;65,77;35,19;-5,1;-0,2
Val d'Aran;53,08;17,86;-5,7;-7,9

