﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 2.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;18638,6;1129,9;6,5;4,9
Nivel tecnológico alto;2157,1;55,9;2,7;1,2
Unión Europea;1149,6;47,8;4,3;0,2
Resto del mundo;1007,5;8,1;0,8;2,3
Nivel tecnológico medio alto;9357,7;1044,9;12,6;9,2
Unión Europea;6172,7;584,1;10,5;7,6
Resto del mundo;3185,0;460,8;16,9;12,5
Nivel tecnológico medio bajo;2603,4;-192,2;-6,9;-5,1
Unión Europea;1543,0;-78,2;-4,8;-6,0
Resto del mundo;1060,4;-113,9;-9,7;-3,7
Nivel tecnológico bajo;4520,4;221,3;5,1;4,4
Unión Europea;2271,3;132,9;6,2;5,0
Resto del mundo;2249,1;88,4;4,1;3,8
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 2.º trimestre del 2016
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10251&t=201602&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;60134,0;3614,3;6,4;5,3
Nivel tecnológico alto;9342,8;149,4;1,6;1,3
Unión Europea;4782,1;184,6;4,0;1,6
Resto del mundo;4560,7;-35,3;-0,8;1,1
Nivel tecnológico medio alto;27116,0;2127,3;8,5;6,6
Unión Europea;18927,3;1382,0;7,9;4,8
Resto del mundo;8188,7;745,4;10,0;10,6
Nivel tecnológico medio bajo;9617,1;335,4;3,6;4,1
Unión Europea;5584,3;28,2;0,5;-2,3
Resto del mundo;4032,8;307,2;8,2;13,8
Nivel tecnológico bajo;14058,2;1002,2;7,7;6,6
Unión Europea;6834,0;404,8;6,3;4,8
Resto del mundo;7224,2;597,4;9,0;8,2

