﻿Elective abortions performed in Catalonia. By age groups and marital status
Catalonia. 2012
Source: Ministry of Health. The Register of Voluntary Pregnancy Terminations.
"Note: From 2010, the sum of age groups by marital status may not correspond with the total, because it does not include women whose marital status is not documented."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10384&t=201200&lang=en
,Single,Married,Widow/Div./Sep.,Total
Under 15 years,98,0,0,99
From 15 to 19 years,2470,47,4,2543
From 20 to 24 years,3786,417,50,4307
From 25 to 29 years,3555,1014,193,4837
From 30 to 34 years,2850,1635,427,5052
From 35 to 39 years,1505,1510,510,3650
From 40 to 44 years,417,622,264,1372
From 45 years and over,19,56,19,96
Total,14700,5301,1467,21956
Percentage (%),67.00,24.10,6.80,100.00

