﻿Hotel establishments. Travellers and occupancy rate. By tourism brands
"Catalonia. November, 2014"
Units: Thousands.
"Source: Idescat, based on the INE's Survey of occupancy of hotels."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10289&t=201411&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated,Occupancy rate (%)
Total travellers,893.3,-22.2,-2.4,3.3,49.4
Barcelona,508.9,-11.4,-2.2,2.9,65.4
Catalunya Central,69.9,10.3,17.3,18.5,40.5
Costa Brava,113.6,-11.7,-9.3,-0.4,35.2
Costa Daurada,54.2,-3.9,-6.7,5.2,27.7
Costa Barcelona,93.9,5.2,5.8,5.3,43.6
Pirineus,22.8,-7.6,-24.9,-7.0,17.5
Terres de Lleida,16.8,-1.4,-7.5,14.0,32.4
Terres de l'Ebre,8.5,-1.4,-13.8,-4.6,25.8
Val d'Aran,4.7,-0.4,-7.5,-0.6,22.6

