﻿Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Catalunya. 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de l'Estadística estructural d'empreses del sector industrial de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200500
;Valor;Variació (%)
Total indústria;20197632;3,5
Indústries extractives, petroli i energia;729986;4,9
Alimentació, begudes i tabac;2298602;3,8
Tèxtil, confecció, cuir i calçat;1613777;-0,1
Indústries de la fusta i del suro;301444;6,4
Paper, edició, arts gràfiques i reprografia;1922637;5,7
Indústries químiques;2908799;2,7
Cautxú i matèries plàstiques;1118172;2,1
Altres productes minerals no metàl·lics;828693;4,5
Metal·lúrgia i fabricació de productes metàl·lics;2614725;3,5
Maquinària i equips mecànics;1670902;1,5
Màquines d'oficina i instruments;329982;15,5
Equips elèctrics i electrònics;1179942;-1,1
Fabricació de materials de transport;1908802;5,0
Indústries manufactureres diverses;771170;11,5
Despeses de personal en la indústria. Per agrupacions d'activitat (CCAE-93)
Espanya. 2005
Unitats: Milions d'euros.
Font: INE. Estadística estructural d'empreses del sector industrial.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10502&t=200500
;Valor;Variació (%)
Total indústria;77508637;4,5
Indústries extractives, petroli i energia;5060041;4,1
Alimentació, begudes i tabac;10036993;6,8
Tèxtil, confecció, cuir i calçat;4475947;-0,9
Indústries de la fusta i del suro;1976058;4,8
Paper, edició, arts gràfiques i reprografia;6242743;8,0
Indústries químiques;5884045;4,0
Cautxú i matèries plàstiques;3634732;3,0
Altres productes minerals no metàl·lics;5671574;7,9
Metal·lúrgia i fabricació de productes metàl·lics;12208271;5,2
Maquinària i equips mecànics;6110093;3,1
Màquines d'oficina i instruments;1060296;6,4
Equips elèctrics i electrònics;3643470;2,7
Fabricació de materials de transport;7856575;1,6
Indústries manufactureres diverses;3647800;4,4

