﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 1r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;381,6;-1880,7;-83,1;-83,1
Agricultura, ramaderia, silvicultura i pesca;2,8;2,8;..;..
Indústries extractives;4,1;4,1;..;..
Indústries manufactureres;153,8;-809,4;-84,0;-84,0
Energia elèctrica, gas, vapor i aire condicionat;34,5;34,5;..;..
Aigua, sanejament i gestió de residus;4,0;4,0;..;..
Construcció;4,9;-14,8;-75,3;-75,3
Comerç a l'engròs i al detall;58,4;-20,3;-25,8;-25,8
Transport i emmagatzematge;4,3;-1,1;..;..
Hostaleria;20,5;-1,2;-5,3;-5,3
Informació i comunicacions;3,3;-1077,2;-99,7;-99,7
Activitats financeres i d'assegurances;7,8;7,7;..;..
Activitats immobiliàries;39,1;9,2;30,6;30,6
Activitats professionals, científiques i tècniques;28,4;27,7;..;..
Activitats administratives i serveis auxiliars;0,2;-46,0;-99,5;-99,5
Educació;0,0;0,0;0,0;0,0
Activitats sanitàries i de serveis socials;15,4;15,4;..;..
Activitats artístiques, recreatives i d'entreteniment;0,0;-16,2;-100,0;-100,0
Altres serveis;0,3;0,3;..;..
Inversió a l'estranger. Per branques d'activitat
Espanya. 1r trimestre del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=200801
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Total;5438,3;-689,2;-11,2;-11,2
Agricultura, ramaderia, silvicultura i pesca;18,9;13,3;238,2;238,2
Indústries extractives;7,3;1,1;17,7;17,7
Indústries manufactureres;1340,1;-223,6;-14,3;-14,3
Energia elèctrica, gas, vapor i aire condicionat;100,1;5,2;5,5;5,5
Aigua, sanejament i gestió de residus;4,4;-90,3;-95,3;-95,3
Construcció;365,6;-178,5;-32,8;-32,8
Comerç a l'engròs i al detall;411,6;-197,2;-32,4;-32,4
Transport i emmagatzematge;361,3;199,9;124,0;124,0
Hostaleria;31,7;-165,2;-83,9;-83,9
Informació i comunicacions;171,1;-978,6;-85,1;-85,1
Activitats financeres i d'assegurances;2343,0;1065,9;83,5;83,5
Activitats immobiliàries;169,2;63,0;59,4;59,4
Activitats professionals, científiques i tècniques;86,6;54,0;165,6;165,6
Activitats administratives i serveis auxiliars;2,5;-64,8;-96,3;-96,3
Educació;3,5;3,3;..;..
Activitats sanitàries i de serveis socials;20,2;14,0;224,1;224,1
Activitats artístiques, recreatives i d'entreteniment;0,8;-210,8;-99,6;-99,6
Altres serveis;0,3;-0,1;-21,5;-21,5

