﻿"Activity, employment and unemployment. By sex and age group"
Catalonia. 1st quarter 2011
Units: Thousands of people.
"Source: Idescat, based on the INE Economically Active Population Survey."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201101&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,64.06,3963.3,52.5,1.3,1.3
Men,71.32,2170.6,10.6,0.5,0.5
Women,57.02,1792.7,41.9,2.4,2.4
From 16 to 24 years,52.35,343.5,1.7,0.5,0.5
From 25 to 54 years,89.04,3118.8,18.7,0.6,0.6
From 55 years and over,24.70,501.0,32.1,6.8,6.8
Employment,51.93,3213.0,2.0,0.1,0.1
Men,57.38,1746.1,-0.8,0.0,0.0
Women,46.66,1466.9,2.8,0.2,0.2
From 16 to 24 years,29.67,194.7,-11.2,-5.4,-5.4
From 25 to 54 years,73.84,2586.4,2.5,0.1,0.1
From 55 years and over,21.29,431.9,10.8,2.6,2.6
Unemployment,18.93,750.3,50.5,7.2,7.2
Men,19.56,424.5,11.5,2.8,2.8
Women,18.17,325.8,39.0,13.6,13.6
From 16 to 24 years,43.32,148.8,12.9,9.5,9.5
From 25 to 54 years,17.07,532.4,16.3,3.2,3.2
From 55 years and over,13.79,69.1,21.3,44.5,44.5
"Activity, employment and unemployment. By sex and age group"
Spain. 1st quarter 2011
Units: Thousands of people.
Source: INE. Economically Active Population Survey.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=201101&lang=en
,Rate (%),Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Activity,60.16,23347.3,76.8,0.3,0.3
Men,67.50,12841.7,-87.1,-0.7,-0.7
Women,53.10,10505.7,163.9,1.6,1.6
From 16 to 24 years,44.37,1926.8,-137.4,-6.7,-6.7
From 25 to 54 years,86.04,18647.8,105.0,0.6,0.6
From 55 years and over,21.68,2772.8,109.2,4.1,4.1
Employment,47.48,18426.2,-226.7,-1.2,-1.2
Men,53.59,10196.5,-172.8,-1.7,-1.7
Women,41.60,8229.7,-53.8,-0.6,-0.6
From 16 to 24 years,24.27,1054.0,-169.5,-13.9,-13.9
From 25 to 54 years,69.14,14984.4,-131.2,-0.9,-0.9
From 55 years and over,18.67,2387.8,74.0,3.2,3.2
Unemployment,21.08,4921.2,303.5,6.6,6.6
Men,20.60,2645.2,85.8,3.4,3.4
Women,21.66,2276.0,217.7,10.6,10.6
From 16 to 24 years,45.30,872.8,32.1,3.8,3.8
From 25 to 54 years,19.65,3663.4,236.2,6.9,6.9
From 55 years and over,13.88,385.0,35.1,10.0,10.0

