﻿Importacions. Per àrees geogràfiques i països
Catalunya. Maig del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201605
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6794,5;100,0;418,0;6,6;2,9
Unió Europea (UE-27);3858,3;56,8;329,1;9,3;4,1
Alemanya;1218,9;17,9;103,1;9,2;7,9
França;616,7;9,1;27,4;4,6;-0,5
Itàlia;585,4;8,6;65,1;12,5;3,3
Portugal;143,7;2,1;-26,1;-15,4;-3,3
Altres països i territoris d'Europa;684,1;10,1;154,8;29,2;14,1
Regne Unit;266,9;3,9;-0,8;-0,3;-0,1
Suïssa;167,9;2,5;82,6;96,9;30,2
Amèrica del Nord;226,8;3,3;-11,8;-4,9;-9,1
Estats Units, els;216,8;3,2;-12,2;-5,3;-7,9
Amèrica Central i del Sud;260,4;3,8;38,4;17,3;-3,0
Resta del món;1764,8;26,0;-92,5;-5,0;-0,5
Japó;173,4;2,6;42,5;32,5;10,9
Xina;659,5;9,7;57,9;9,6;5,8
Importacions. Per àrees geogràfiques i països
Espanya. Maig del 2016
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10248&t=201605
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;22992,8;100,0;477,9;2,1;-0,7
Unió Europea (UE-27);12556,3;54,6;890,9;7,6;3,2
Alemanya;3127,3;13,6;118,2;3,9;5,1
França;2652,9;11,5;269,7;11,3;2,3
Itàlia;1620,1;7,0;121,1;8,1;5,3
Portugal;950,8;4,1;-30,5;-3,1;-1,4
Altres països i territoris d'Europa;2431,8;10,6;243,2;11,1;3,2
Regne Unit;982,6;4,3;-52,2;-5,0;-0,9
Suïssa;306,5;1,3;115,9;60,8;20,1
Amèrica del Nord;1034,4;4,5;-155,4;-13,1;-3,0
Estats Units, els;958,2;4,2;-144,4;-13,1;-4,0
Amèrica Central i del Sud;1071,5;4,7;-230,3;-17,7;-17,8
Resta del món;5898,8;25,7;-270,6;-4,4;-5,4
Japó;320,5;1,4;73,3;29,6;15,7
Xina;1898,8;8,3;159,5;9,2;2,3

