﻿Indicador de clima industrial (ICI)
Cataluña
Mes actual
Unidades: Saldo de porcentajes.
Fuente:
01/1995-12/2023: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
01/2024-04/2024: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria y Turismo.
01/2024-04/2024: Departamento de Empresa y Trabajo, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10282&t=201012&col=1&lang=es
;Indicador de clima industrial;Cartera de pedidos;Stock de productos acabados;Tendencia de la producción;Bienes de inversión;Bienes intermedios;Bienes de consumo
04/2024;-11,6;-15,4;11,5;-7,7;0,0;-21,3;1,3
03/2024;-9,3;-4,6;17,8;-5,3;-19,1;-7,9;-10,1
02/2024;-4,6;-3,3;11,7;1,2;3,3;-8,5;-2,8
01/2024;-7,6;-16,9;4,5;-1,4;25,0;-20,8;-3,3
12/2023;-7,8;-9,8;12,4;-1,1;21,4;-19,3;-6,5
11/2023;-13,6;-11,0;15,5;-14,4;-18,3;-23,4;0,2
10/2023;-13,8;-16,6;13,5;-11,3;1,9;-25,5;-1,8
09/2023;-21,5;-25,8;16,8;-21,7;-18,1;-27,1;-13,8
08/2023;-9,9;-12,1;9,9;-7,6;-10,9;-8,2;-8,0
07/2023;-12,4;-10,1;16,4;-10,8;-3,5;-24,6;1,4
06/2023;-14,6;-12,4;8,4;-23,0;1,5;-24,8;-5,8
05/2023;-15,7;-16,2;19,7;-11,2;26,4;-27,4;-11,7
04/2023;-2,5;-11,3;2,8;6,6;33,8;-13,0;-1,5
03/2023;-8,3;-14,6;6,8;-3,6;-2,2;-8,7;-10,1
02/2023;-20,2;-21,3;18,2;-21,1;-5,3;-28,2;-11,7
01/2023;-8,8;-23,8;0,6;-2,1;26,5;-18,9;-5,9
12/2022;-10,3;-13,4;12,1;-5,3;37,0;-27,3;-4,4
11/2022;-15,1;-19,9;18,3;-7,3;-5,4;-27,2;-3,9
