﻿Inversión extranjera. Por ramas de actividad
Cataluña. 4.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=202004&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;1278,9;-230,4;-15,3;-18,8
Agricultura, ganadería, silvicultura y pesca;2,2;-5,3;-70,2;301,2
Industrias extractivas;0,0;0,0;-100,0;-61,0
Industrias manufactureras;354,7;-470,3;-57,0;-25,7
Energía eléctrica, gas, vapor y aire acondicionado;0,0;-0,2;-87,1;28,3
Agua, saneamiento y gestión de residuos;0,3;-1,3;-81,8;-100,0
Construcción;17,9;-91,1;-83,5;-72,2
Comercio al por mayor y al por menor;268,8;70,6;35,6;31,4
Transporte y almacenaje;2,7;-4,4;-62,3;2,9
Hostelería;6,0;-14,1;-70,3;212,4
Información y comunicaciones;297,8;244,4;457,5;225,7
Actividades financieras y de seguros;208,9;200,8;..;145,4
Actividades inmobiliarias;43,0;-102,7;-70,5;-57,2
Actividades profesionales, científicas y técnicas;52,7;11,5;27,9;-47,5
Actividades administrativas y servicios auxiliares;21,1;-15,9;-43,0;12,6
Educación;2,3;2,2;..;77,0
Actividades sanitarias y de servicios sociales;0,0;0,0;-81,7;-73,0
Actividades artísticas, recreativas y de entretenimiento;0,4;-53,7;-99,3;-94,2
Otros servicios;0,0;-0,8;-100,0;77,8
Inversión extranjera. Por ramas de actividad
España. 4.º trimestre del 2020
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10257&t=202004&lang=es&tema=INVER
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;11930,4;4421,5;58,9;9,4
Agricultura, ganadería, silvicultura y pesca;54,9;-116,6;-68,0;-31,2
Industrias extractivas;8,9;-0,6;-6,5;-56,5
Industrias manufactureras;1525,9;-172,6;-10,2;-34,5
Energía eléctrica, gas, vapor y aire acondicionado;974,6;670,8;220,7;37,2
Agua, saneamiento y gestión de residuos;0,3;-13,8;-97,8;-94,2
Construcción;1316,4;1054,4;402,6;169,8
Comercio al por mayor y al por menor;555,3;14,9;2,8;4,2
Transporte y almacenaje;754,6;712,5;..;244,0
Hostelería;70,9;-18,9;-21,1;-48,2
Información y comunicaciones;2696,2;2308,9;..;187,0
Actividades financieras y de seguros;2805,3;427,0;18,0;38,8
Actividades inmobiliarias;378,1;-549,1;-59,2;-53,3
Actividades profesionales, científicas y técnicas;176,8;13,6;8,3;-76,2
Actividades administrativas y servicios auxiliares;66,1;-330,5;-83,3;-46,9
Educación;11,2;3,6;47,0;-77,2
Actividades sanitarias y de servicios sociales;509,2;468,8;..;85,8
Actividades artísticas, recreativas y de entretenimiento;14,6;-40,9;-73,7;-69,6
Otros servicios;11,2;-9,6;-46,3;-79,7

