﻿Importacions. Per branques d'activitat
Catalunya. Juny del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;6487,1;-894,3;-12,1;1,3
Agricultura, ramaderia, caça, silvicultura i pesca;231,1;6,0;2,7;31,2
"Productes energètics; extracció i refinació petroli";855,6;89,5;11,7;31,3
Alimentació i begudes;423,0;-13,3;-3,0;10,1
Tèxtil, confecció, cuir i calçat;442,1;-6,1;-1,4;-0,3
Indústries químiques;1057,4;-85,6;-7,5;2,2
Metal·lúrgia i productes metàl·lics;464,6;-190,6;-29,1;-9,3
Maquinària i equips mecànics;471,2;-139,8;-22,9;-9,7
Màquines d'oficina, instruments precisió i òptica;252,4;-65,5;-20,6;-10,6
Equips elèctrics i electrònics;601,5;-46,7;-7,2;-0,3
Vehicles de motor i altres materials de transport;955,5;-361,7;-27,5;-9,0
Resta branques d'activitat;692,3;-102,8;-12,9;-4,4
No classificats;40,5;22,2;121,7;73,0
Importacions. Per branques d'activitat
Espanya. Juny del 2008
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200806
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;25216,0;83,0;0,3;6,5
Agricultura, ramaderia, caça, silvicultura i pesca;699,1;67,0;10,6;15,4
"Productes energètics; extracció i refinació petroli";5334,8;1933,1;56,8;47,9
Alimentació i begudes;1352,5;-46,8;-3,3;7,7
Tèxtil, confecció, cuir i calçat;1250,0;-16,6;-1,3;2,6
Indústries químiques;2731,9;122,4;4,7;8,3
Metal·lúrgia i productes metàl·lics;1948,7;-487,1;-20,0;-7,0
Maquinària i equips mecànics;1759,8;-361,2;-17,0;-5,8
Màquines d'oficina, instruments precisió i òptica;728,3;-104,2;-12,5;-9,1
Equips elèctrics i electrònics;2458,1;395,9;19,2;17,6
Vehicles de motor i altres materials de transport;3829,3;-1253,7;-24,7;-9,8
Resta branques d'activitat;3019,2;-192,1;-6,0;-1,5
No classificats;104,1;26,5;34,1;-2,7

