﻿Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
Cataluña. 2000
Fuente: Idescat. Cuentas económicas anuales de Cataluña. Revisión estadística 2019.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200000&lang=es
;Miles;Variación (%)
Total;2993,2;..
Agricultura;67,1;..
Industria;801,2;..
Ind. manufacturera;776,9;..
Construcción;302,4;..
Servicios;1822,5;..
Comercio, transporte y hostelería;848,2;..
Act. inmobiliarias, profesionales y otras;570,5;..
Adm. pública, educación, sanidad y servicios sociales;403,8;..
Asalariados;2534,1;..
Agricultura;33,9;..
Industria;745,8;..
Ind. manufacturera;722,2;..
Construcción;238,8;..
Servicios;1515,5;..
Comercio, transporte y hostelería;629,0;..
Act. inmobiliarias, profesionales y otras;493,8;..
Adm. pública, educación, sanidad y servicios sociales;392,7;..
Puestos de trabajo equivalentes a tiempo completo. Totales y asalariados
España. 2000
Fuente: INE. Contabilidad nacional anual de España. Revisión estadística 2019.
(1) Datos calculados por el Idescat a partir de la información publicada por el INE, para facilitar la comparabilidad de las tablas.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10445&t=200000&lang=es
;Miles;Variación (%)
Total;15941,5;..
Agricultura;942,1;..
Industria;3026,8;..
Ind. manufacturera;2841,6;..
Construcción;1846,6;..
Servicios;10126,0;..
Comercio, transporte y hostelería;4348,6;..
Act. inmobiliarias, profesionales y otras (1);2861,2;..
Adm. pública, educación, sanidad y servicios sociales;2916,2;..
Asalariados;13301,3;..
Agricultura;417,7;..
Industria;2839,8;..
Ind. manufacturera;2656,6;..
Construcción;1581,9;..
Servicios;8461,9;..
Comercio, transporte y hostelería;3210,7;..
Act. inmobiliarias, profesionales y otras (1);2408,1;..
Adm. pública, educación, sanidad y servicios sociales;2843,1;..

