﻿Indicadores de rentabilidad del sector hotelero. Por marcas turísticas
Cataluña. Octubre del 2012
Unidades: Euros.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
(z) Dato no procedente.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10594&t=201210&lang=es
;Valor. Facturación media por habitación ocupada (ADR);Valor. Ingresos por habitación disponible (RevPAR);% Variación interanual. Facturación media por habitación ocupada (ADR);% Variación interanual. Ingresos por habitación disponible (RevPAR)
Total;78,74;46,43;1,4;-0,5
Barcelona;112,42;93,43;2,8;3,5
Catalunya Central;61,71;26,60;-5,0;-17,0
Costa Brava;48,28;23,77;-5,2;-7,5
Costa Daurada;52,18;27,14;7,6;6,6
Costa Barcelona;51,76;30,17;z;z
Pirineus;58,69;12,39;-6,3;-20,1
Terres de Lleida;50,35;14,29;-14,2;-21,7
Terres de l'Ebre;57,92;14,01;-11,5;-32,6
Val d'Aran;43,89;13,37;3,3;11,0

