﻿Hotel establishments. Overnight stays. By tourism brands
"Catalonia. March, 2006"
Units: Thousands.
(z) Category not applicable.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=200603&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total overnight stays,1994.9,..,..,..
Barcelona,930.1,z,z,z
Catalunya Central,120.2,z,z,z
Costa Brava,444.7,..,..,..
Costa Daurada,92.5,..,..,..
Costa de Garraf,120.8,z,z,z
Costa Barcelona-Maresme,63.3,z,z,z
Pirineus,96.8,..,..,..
Terres de Lleida,35.7,..,..,..
Terres de l'Ebre,17.6,..,..,..
Val d'Aran,87.2,..,..,..

