﻿Actividad, ocupación y paro. Por sexo y grupos de edad
Cataluña. 1.º trimestre del 2007
Unidades: Miles de personas.
Fuente: Idescat, a partir de la Encuesta de población activa del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200701&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;62,85;3770,1;79,8;2,2;2,2
Hombres;72,03;2131,8;25,9;1,2;1,2
Mujeres;53,91;1638,3;53,9;3,4;3,4
De 16 a 24 años;55,42;387,7;-21,1;-5,2;-5,2
De 25 a 54 años;86,73;2947,9;99,1;3,5;3,5
De 55 años y más;22,87;434,5;1,8;0,4;0,4
Empleo;58,67;3519,4;84,9;2,5;2,5
Hombres;68,06;2014,4;26,5;1,3;1,3
Mujeres;49,52;1505,0;58,4;4,0;4,0
De 16 a 24 años;48,05;336,2;-10,2;-2,9;-2,9
De 25 a 54 años;81,51;2770,3;97,5;3,6;3,6
De 55 años y más;21,73;412,9;-2,4;-0,6;-0,6
Paro;6,65;250,7;-5,1;-2,0;-2,0
Hombres;5,51;117,4;-0,6;-0,5;-0,5
Mujeres;8,14;133,3;-4,6;-3,3;-3,3
De 16 a 24 años;13,29;51,5;-10,9;-17,4;-17,4
De 25 a 54 años;6,02;177,6;1,5;0,9;0,9
De 55 años y más;4,97;21,6;4,2;24,4;24,4
Actividad, ocupación y paro. Por sexo y grupos de edad
España. 1.º trimestre del 2007
Unidades: Miles de personas.
Fuente: INE. Encuesta de población activa.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10218&t=200701&lang=es
;Tasa (%);Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Actividad;58,90;22130,8;609,5;2,8;2,8
Hombres;69,04;12731,0;237,2;1,9;1,9
Mujeres;49,13;9399,7;372,3;4,1;4,1
De 16 a 24 años;50,87;2387,4;-51,1;-2,1;-2,1
De 25 a 54 años;82,95;17371,6;601,2;3,6;3,6
De 55 años y más;19,87;2371,7;59,4;2,6;2,6
Empleo;53,94;20267,5;689,1;3,5;3,5
Hombres;64,66;11923,7;286,4;2,5;2,5
Mujeres;43,61;8343,8;402,6;5,1;5,1
De 16 a 24 años;41,86;1964,4;-17,9;-0,9;-0,9
De 25 a 54 años;76,74;16071,7;651,5;4,2;4,2
De 55 años y más;18,70;2231,5;55,6;2,6;2,6
Paro;8,42;1863,2;-79,6;-4,1;-4,1
Hombres;6,34;807,3;-49,3;-5,8;-5,8
Mujeres;11,23;1055,9;-30,4;-2,8;-2,8
De 16 a 24 años;17,72;423,1;-33,1;-7,3;-7,3
De 25 a 54 años;7,48;1299,9;-50,3;-3,7;-3,7
De 55 años y más;5,91;140,2;3,7;2,7;2,7

