﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Marzo del 2024 (p)
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);6665;-1287;-16,2;-11,6
Fincas urbanas;6638;-1278;-16,1;-11,3
Viviendas;5231;-1273;-19,6;-12,1
Solares;47;-27;-36,5;-2,0
Otras;1360;22;1,6;-8,1
Fincas rústicas;27;-9;-25,0;-41,1
Capital prestado (millones de euros);1121,2;-379,0;-25,3;-14,3
Fincas urbanas;1114,3;-379,4;-25,4;-14,2
Viviendas;797,0;-258,4;-24,5;-12,6
Solares;30,2;-26,6;-46,8;-38,5
Otras;287,0;-94,4;-24,8;-15,0
Fincas rústicas;6,9;0,4;5,7;-33,4
Hipotecas canceladas (número);7594;-1132;-13,0;8,0
Fincas urbanas;7494;-1049;-12,3;8,5
Viviendas;5433;-818;-13,1;6,4
Solares;72;-109;-60,2;-14,0
Otras;1989;-122;-5,8;16,8
Fincas rústicas;100;-83;-45,4;-20,9
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Marzo del 2024 (p)
Fuente: INE. Estadística de hipotecas.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10275&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);38329;-9120;-19,2;-8,9
Fincas urbanas;37709;-8780;-18,9;-8,6
Viviendas;29653;-6547;-18,1;-8,3
Solares;287;-166;-36,6;-41,6
Otras;7769;-2067;-21,0;-8,0
Fincas rústicas;620;-340;-35,4;-24,2
Capital prestado (millones de euros);6288,5;-1508,8;-19,4;-10,2
Fincas urbanas;6163,6;-1465,2;-19,2;-10,0
Viviendas;4067,5;-1077,9;-20,9;-11,8
Solares;233,3;-112,3;-32,5;-20,1
Otras;1862,8;-275,0;-12,9;-3,7
Fincas rústicas;124,9;-43,5;-25,9;-18,7
Hipotecas canceladas (número);51409;-11191;-17,9;-0,7
Fincas urbanas;50024;-10693;-17,6;-0,3
Viviendas;36544;-7577;-17,2;-0,7
Solares;650;-1101;-62,9;-23,8
Otras;12830;-2015;-13,6;3,1
Fincas rústicas;1385;-498;-26,4;-13,7

