﻿Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
Cataluña. 3.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;14258,3;261,4;1,9;-3,6
Nivel tecnológico alto;1600,8;3,8;0,2;-5,6
Unión Europea;871,6;29,3;3,5;-5,7
Resto del mundo;729,2;-25,5;-3,4;-5,6
Nivel tecnológico medio alto;6298,2;368,2;6,2;2,5
Unión Europea;4302,1;413,4;10,6;7,5
Resto del mundo;1996,1;-45,2;-2,2;-6,8
Nivel tecnológico medio bajo;2451,4;-160,4;-6,1;-16,9
Unión Europea;1258,3;-239,4;-16,0;-10,0
Resto del mundo;1193,1;79,0;7,1;-24,4
Nivel tecnológico bajo;3907,9;49,7;1,3;-2,5
Unión Europea;1934,2;27,7;1,5;-1,5
Resto del mundo;1973,7;22,0;1,1;-3,6
Importaciones de productos industriales. Por contenido tecnológico y áreas geográficas
España. 3.º trimestre del 2013
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Departamento de Aduanas e Impuestos Especiales de la Agencia Estatal de Administración Tributaria.
Nota: Las tasas de variación de los datos provisionales están calculadas respecto a los datos provisionales del año anterior.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10252&t=201303&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Importaciones de productos industriales;45930,7;1205,0;2,7;-2,9
Nivel tecnológico alto;7064,6;251,2;3,7;-3,6
Unión Europea;3426,8;73,8;2,2;-4,0
Resto del mundo;3637,8;177,4;5,1;-3,1
Nivel tecnológico medio alto;17836,1;1011,4;6,0;1,4
Unión Europea;12625,3;1046,7;9,0;3,1
Resto del mundo;5210,8;-35,2;-0,7;-2,6
Nivel tecnológico medio bajo;8760,7;-27,7;-0,3;-12,3
Unión Europea;4773,5;-466,6;-8,9;-12,9
Resto del mundo;3987,2;438,9;12,4;-11,3
Nivel tecnológico bajo;12269,3;-29,9;-0,2;-1,2
Unión Europea;5794,4;142,7;2,5;0,5
Resto del mundo;6474,9;-172,6;-2,6;-2,8

