﻿Índice de precios de consumo (IPC). Por grupos de consumo
Cataluña. Febrero del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200802&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;82,516;0,1;4,4;-0,5
Alimentos y bebidas no alcohólicas;80,809;-0,2;6,6;0,2
Bebidas alcohólicas y tabaco;62,450;0,9;3,9;3,1
Vestido y calzado;87,541;-2,2;1,1;-14,3
Vivienda;76,350;0,2;5,7;1,9
Menaje del hogar;87,775;-0,2;2,2;-0,4
Medicina;86,508;0,2;-1,3;0,7
Transportes;82,156;0,3;7,4;0,4
Comunicaciones;117,644;-0,1;0,8;0,3
Ocio y cultura;97,580;0,4;0,2;-1,5
Enseñanza;72,788;0,0;4,1;0,0
Hoteles, cafés y restaurantes;81,715;0,7;5,3;1,4
Otros bienes y servicios;75,163;0,8;3,5;2,0
Índice de precios de consumo (IPC). Por grupos de consumo
España. Febrero del 2008
Unidades: Índice (Base 2021 = 100).
Fuente: INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10261&t=200802&lang=es
;Índice;Variación mensual %;Variación interanual %;Variación desde principios de año %
Índice general;84,730;0,2;4,4;-0,5
Alimentos y bebidas no alcohólicas;84,709;-0,1;7,0;0,4
Bebidas alcohólicas y tabaco;61,334;1,0;3,9;3,1
Vestido y calzado;89,011;-1,3;0,8;-13,0
Vivienda;76,433;0,3;5,3;2,0
Menaje del hogar;92,869;0,1;2,6;-0,1
Medicina;90,993;0,4;-1,8;0,8
Transportes;82,007;0,3;7,3;0,4
Comunicaciones;116,912;-0,1;0,9;0,3
Ocio y cultura;102,200;0,3;-0,5;-1,1
Enseñanza;75,046;0,0;3,8;0,2
Hoteles, cafés y restaurantes;83,351;0,6;4,8;1,3
Otros bienes y servicios;79,770;0,8;3,1;1,7

