﻿Generalitat ports. Movements of vessels and goods
Catalonia. 2012
Source: Ports de la Generalitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=aec&n=15588&t=201200&lang=en
,Palamós,Vilanova i la Geltrú,Sant Carles de la Ràpita,Vallcarca,Alcanar,Ports of the Generalitat
Movement of coastal shipping,,,,,,
Vessels,1,6,1,1,14,23
Gross tonnage,2805,21641,300,2999,50754,78499
Movement European Union,,,,,,
Vessels,44,49,3,5,37,138
Gross tonnage,228760,158805,5273,18814,290299,701951
Exterior movement,,,,,,
Vessels,22,67,3,13,21,126
Gross tonnage,371595,182950,6248,38657,442060,1041510
Movement of goods (tons),,,,,,
Loaded,72366,227059,5383,60952,791589,1157349
Unloaded,144315,20637,3074,0,100121,268147

