﻿Imports. By activity branches
"Catalonia. November, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200911&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,5302.5,-90.8,-1.7,-26.9
"Crop and animal production, hunting, fishing and aquaculture",261.7,33.9,14.9,-21.8
"Mining, extraction and refined petroleum products",638.2,65.5,11.4,-34.5
Food products and beverages,438.8,42.5,10.7,-11.3
"Textiles, manufacture of wearing apparel, leather and footwear",428.9,-17.3,-3.9,-14.5
Chemical Industries,933.4,-54.6,-5.5,-17.6
Basic metals and metals products,292.2,-30.0,-9.3,-41.5
Machinery and equipments n.e.c,286.2,-93.7,-24.7,-35.3
"Office, precise and optical equipment",316.9,18.1,6.1,-23.7
Electrical and electronic equipment,462.4,-109.9,-19.2,-36.4
Motor vehicles and other transport equipment,604.1,76.0,14.4,-35.6
Rest of the branches of activity,614.2,-10.4,-1.7,-18.8
Unclassified,25.3,-10.8,-29.9,-50.5
Imports. By activity branches
"Spain. November, 2009"
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10247&t=200911&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total imports,18839.4,-719.3,-3.7,-28.9
"Crop and animal production, hunting, fishing and aquaculture",743.6,20.5,2.8,-17.4
"Mining, extraction and refined petroleum products",2962.8,-241.4,-7.5,-40.0
Food products and beverages,1323.8,-24.5,-1.8,-10.9
"Textiles, manufacture of wearing apparel, leather and footwear",1146.8,-47.9,-4.0,-12.2
Chemical Industries,2575.5,-27.3,-1.0,-8.4
Basic metals and metals products,1191.6,-248.2,-17.2,-42.4
Machinery and equipments n.e.c,1194.8,-144.5,-10.8,-35.5
"Office, precise and optical equipment",795.1,-90.5,-10.2,-21.1
Electrical and electronic equipment,1666.0,-232.3,-12.2,-38.4
Motor vehicles and other transport equipment,2717.7,408.0,17.7,-34.6
Rest of the branches of activity,2457.4,-81.7,-3.2,-25.3
Unclassified,64.4,-9.3,-12.7,-41.2

