﻿Turistas extranjeros. Gasto declarado
Cataluña
Valor
Fuente: Idescat, a partir de datos de la Estadística de movimientos turísticos en frontera y Encuesta de gasto turístico del INE.
Notas:
 Se considera el gasto de los turistas residentes en el extranjero que tienen como destino principal de su viaje Cataluña.
 Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
 Las tasas de variación del año 2016 son tasas enlazadas facilitadas por el INE.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10307&t=201707&col=1&lang=es
;Gasto total (M€);Gasto medio por persona (€);Gasto medio diario por persona (€)
04/2024 (p);1807;1082;218
03/2024 (p);1494;1110;206
02/2024 (p);1105;1053;198
01/2024 (p);1050;1096;159
12/2023;1229;1204;171
11/2023;1270;1109;193
10/2023;1908;1142;224
09/2023;2133;1173;222
08/2023;2810;1304;200
07/2023;3063;1327;221
06/2023;2243;1233;246
05/2023;2146;1115;226
04/2023;1619;1050;213
03/2023;1082;1028;194
02/2023;938;1008;197
01/2023;807;1013;157
12/2022;882;1083;155
11/2022;979;1023;192
10/2022;1503;1013;190
09/2022;1851;1127;200
08/2022;2416;1270;183
07/2022;2596;1301;202
06/2022;1857;1139;206
05/2022;1486;1008;202
04/2022;1147;991;194
03/2022;737;1040;192
02/2022;587;947;149
01/2022;438;941;119
12/2021;546;978;132
11/2021;534;866;151
10/2021;761;876;159
09/2021;793;903;161
08/2021;1127;1046;152
07/2021;876;1074;163
06/2021;388;959;172
05/2021;211;840;161
04/2021;89;950;183
03/2021;69;800;138
02/2021;55;1006;142
01/2021;77;900;106
12/2020;85;872;116
11/2020;44;751;119
10/2020;137;592;108
09/2020;187;679;110
08/2020;435;949;140
07/2020;428;980;141
06/2020;39;506;105
05/2020;0;0;0
04/2020;0;0;0
03/2020;399;999;191
02/2020;994;1028;184
01/2020;906;1041;189
12/2019;1081;1089;193
11/2019;970;926;200
10/2019;1868;1114;221
09/2019;2277;1132;187
08/2019;2776;1174;176
07/2019;2989;1257;199
06/2019;2515;1155;217
05/2019;2001;1090;212
04/2019;1645;984;198
03/2019;1238;967;198
02/2019;1014;984;195
01/2019;944;1037;177
12/2018;1062;1096;161
11/2018;1017;983;180
10/2018;1710;1027;208
09/2018;2186;1089;192
08/2018;2726;1120;162
07/2018;2900;1195;178
06/2018;2386;1134;197
05/2018;1905;1010;200
04/2018;1512;963;189
03/2018;1145;941;203
02/2018;1023;1008;199
01/2018;904;1046;174
12/2017;877;1066;153
11/2017;929;946;184
10/2017;1549;1035;186
09/2017;2170;1085;183
08/2017;2655;1034;137
07/2017;2806;1097;159
06/2017;2114;1043;189
05/2017;1820;947;184
04/2017;1500;855;176
03/2017;1058;916;196
02/2017;927;937;156
01/2017;820;969;163
12/2016;940;983;146
11/2016;978;968;171
10/2016;1467;939;175
09/2016;2039;1087;178
08/2016;2402;960;130
07/2016;2510;1048;152
06/2016;1787;965;181
05/2016;1529;938;190
04/2016;1224;825;173
03/2016;928;862;178
02/2016;832;894;165
01/2016;831;960;154
Turistas extranjeros. Gasto declarado
España
Valor
Fuente: INE. Encuesta de gasto turístico.
Nota: Entre el 14 de marzo y el 21 de junio de 2020 está vigente el Real Decreto 463/2020, de 14 de marzo, por el que se declara el estado de alarma para la gestión de la situación de crisis sanitaria ocasionada por el covid-19.
(p) Dato provisional.
Institut d'Estadística de Catalunya
