﻿Población extranjera a 1 de enero. Por sexo y grupos de edad
Cataluña
Valor
Unidades: Personas.
Fuente:
2000-2020: Idescat, a partir del Padrón continuo del INE.
2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&col=1&lang=es
;Total;De 0 a 14 años;De 15 a 64 años;De 65 años y más;Hombres;De 0 a 14 años;De 15 a 64 años;De 65 años y más;Mujeres;De 0 a 14 años;De 15 a 64 años;De 65 años y más;Porcentaje sobre la población total (%)
2023;1361981;192663;1102704;66614;701208;99395;572551;29262;660773;93268;530153;37352;17,2
2022;1235672;183598;994983;57091;640043;94837;519559;25647;595629;88761;475424;31444;15,9
2021;1230304 (b);184679 (b);992953 (b);52672 (b);637549 (b);95445 (b);518513 (b);23591 (b);592755 (b);89234 (b);474440 (b);29081 (b);15,9 (b)
2020;1260619;189348;1018974;52297;650296;97591;529889;22816;610323;91757;489085;29481;16,2
2019;1159427;177287;935435;46705;595781;91383;483977;20421;563646;85904;451458;26284;15,1
2018;1082099;167772;871750;42577;554972;86498;449734;18740;527127;81274;422016;23837;14,2
2017;1041362;163208;838939;39215;536847;84436;435116;17295;504515;78772;403823;21920;13,8
2016;1023398;164466;822120;36812;531368;85098;429941;16329;492030;79368;392179;20483;13,6
2015;1028069;169177;823862;35030;536072;87453;433039;15580;491997;81724;390823;19450;13,7
2014;1089214;182999;872412;33803;570199;94588;460564;15047;519015;88411;411848;18756;14,5
2013;1158472;194760;929218;34494;609997;100615;494018;15364;548475;94145;435200;19130;15,3
2012;1186779;198688;954907;33184;630658;102711;513111;14836;556121;95977;441796;18348;15,7
2011;1185852;197942;956864;31046;634550;102396;518202;13952;551302;95546;438662;17094;15,7
2010;1198538;196472;971812;30254;645245;101445;530117;13683;553293;95027;441695;16571;16,0
2009;1189279;189147;971491;28641;647525;97510;537030;12985;541754;91637;434461;15656;15,9
2008;1103790;172691;904585;26514;604078;89075;503009;11994;499712;83616;401576;14520;15,0
2007;972507;151488;797292;23727;531019;78194;442164;10661;441488;73294;355128;13066;13,5
2006;913757;140247;750211;23299;504858;72555;422057;10246;408899;67692;328154;13053;12,8
2005;798904;124885;653730;20289;442480;64467;369121;8892;356424;60418;284609;11397;11,4
2004;642846;102868;523408;16570;353395;53073;293109;7213;289451;49795;230299;9357;9,4
2003;543008;83532;443478;15998;301768;43136;251510;7122;241240;40396;191968;8876;8,1
2002;382020;60638;308346;13036;211878;31433;174540;5905;170142;29205;133806;7131;5,9
2001;257320;42280;204276;10764;140279;21903;113462;4914;117041;20377;90814;5850;4,0
2000;181590;32084;139269;10237;96452;16657;75182;4613;85138;15427;64087;5624;2,9
Población extranjera a 1 de enero. Por sexo y grupos de edad
España
Valor
Unidades: Personas.
Fuente:
2000-2020: INE. Estadística del Padrón continuo.
2021-2023: INE. Censo de población anual.
(b) Ruptura en la serie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10332&col=1&lang=es
;Total;De 0 a 14 años;De 15 a 64 años;De 65 años y más;Hombres;De 0 a 14 años;De 15 a 64 años;De 65 años y más;Mujeres;De 0 a 14 años;De 15 a 64 años;De 65 años y más;Porcentaje sobre la población total (%)
2023;6089620;839853;4779058;470709;3043411;433240;2392731;217440;3046209;406613;2386327;253269;12,7
2022;5509046;775083;4307829;426134;2770183;401198;2168373;200612;2738863;373885;2139456;225522;11,6
2021;5402702 (b);773800 (b);4238138 (b);390764 (b);2714074 (b);400468 (b);2129314 (b);184292 (b);2688628 (b);373332 (b);2108824 (b);206472 (b);11,4 (b)
2020;5434153;783548;4278877;371728;2719877;403154;2143429;173294;2714276;380394;2135448;198434;11,5
2019;5036878;734609;3958371;343898;2520145;377956;1980596;161593;2516733;356653;1977775;182305;10,7
2018;4734691;695750;3718745;320196;2373878;358064;1864028;151786;2360813;337686;1854717;168410;10,1
2017;4572807;673628;3598998;300181;2305105;347341;1814419;143345;2267702;326287;1784579;156836;9,8
2016;4618581;683240;3635795;299546;2341506;351998;1844731;144777;2277075;331242;1791064;154769;9,9
2015;4729644;703208;3721671;304765;2409627;362403;1898571;148653;2320017;340805;1823100;156112;10,1
2014;5023487;751409;3967117;304961;2570247;386849;2033794;149604;2453240;364560;1933323;155357;10,7
2013;5546238;810285;4374302;361651;2854720;417529;2257296;179895;2691518;392756;2117006;181756;11,8
2012;5736258;833056;4548657;354545;2975508;429447;2368834;177227;2760750;403609;2179823;177318;12,1
2011;5751487;837043;4585933;328511;2998707;431482;2402375;164850;2752780;405561;2183558;163661;12,2
2010;5747734;832666;4606323;308745;3017935;428924;2433669;155342;2729799;403742;2172654;153403;12,2
2009;5648671;806942;4558799;282930;2992636;415474;2434317;142845;2656035;391468;2124482;140085;12,1
2008;5268762;744359;4268624;255779;2802673;384093;2288942;129638;2466089;360266;1979682;126141;11,4
2007;4519554;637160;3659551;222843;2395685;328646;1953805;113234;2123869;308514;1705746;109609;10,0
2006;4144166;577930;3363070;203166;2215469;298108;1815043;102318;1928697;279822;1548027;100848;9,3
2005;3730610;528713;3022562;179335;1992034;272147;1630409;89478;1738576;256566;1392153;89857;8,5
2004;3034326;440957;2445358;148011;1605723;226993;1304992;73738;1428603;213964;1140366;74273;7,0
2003;2664168;364575;2144003;155590;1414750;187623;1149750;77377;1249418;176952;994253;78213;6,2
2002;1977946;259625;1587527;130794;1048178;133847;849161;65170;929767;125779;738366;65624;4,7
2001;1370657;172303;1086886;111468;716837;88907;572439;55490;653820;83397;514446;55977;3,3
2000;923879;123417;700181;100283;471465;63948;357923;49595;452413;59469;342257;50687;2,3

