﻿Projected population on 1 January (base 2021)
Units: Number of persons.
Source Catalonia: Idescat. Source Spain and European Union: Eurostat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=ue&n=10096&lang=en&tema=PROJE
,Catalonia,Spain,European Union-27
2070,8705831,47104113,424343512
2065,8702978,47728675,428059060
2060,8693530,48385094,432474413
2055,8665880,48962188,437085910
2050,8608919,49348530,441220961
2045,8516253,49479880,444471621
2040,8388817,49377094,446754877
2035,8236125,49110869,448233662
2030,8073329,48746399,449121599
2025,7887834,48310619,449297063

