﻿Establiments hotelers. Pernoctacions. Per marques turístiques
Catalunya. Setembre del 2015
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
(z) Dada no procedent.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10292&t=201509
;Valor;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total pernoctacions;6033,7;-2,0;0,0;3,0
Barcelona;1842,8;107,5;6,2;5,6
Costa Brava;1475,5;18,4;1,3;3,6
Costa Daurada;1308,0;-85,3;-6,1;-3,0
Costa Barcelona;1121,7;z;z;z
Paisatges Barcelona;26,8;z;z;z
Pirineus;98,2;-3,5;-3,4;10,3
Terres de Lleida;37,6;4,8;14,6;-3,7
Terres de l'Ebre;89,4;23,4;35,4;16,2
Val d'Aran;33,6;2,2;7,0;8,5

