﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Agost del 2012
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201208
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);93,0;0,7;3,4;3,2
Indústries extractives;99,9;-0,9;-3,0;-2,3
Indústries manufactureres;92,2;0,7;2,4;2,5
Indústries de productes alimentaris;92,8;1,7;6,2;6,4
Fabricació de begudes;89,5;0,2;1,6;1,3
Indústries tèxtils;96,2;-0,3;-0,3;0,1
Confecció de peces de vestir;96,7;0,1;1,0;0,5
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";90,0;0,0;-0,3;-0,3
Indústries del paper;93,0;-0,2;-1,4;-0,6
Arts gràfiques i reproducció de suports enregistrats;83,2;-2,5;2,3;0,5
Indústries químiques;88,9;1,5;1,6;3,1
Fabricació de productes farmacèutics;91,9;0,1;-0,5;0,5
Fabricació de productes de cautxú i matèries plàstiques;92,4;-0,2;0,4;0,8
Fabricació d'altres productes minerals no metàl·lics;92,3;-0,2;0,1;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";77,6;-2,4;-5,1;-1,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,6;0,3;-0,8;0,6
Fabricació de productes informàtics, electrònics i òptics;95,2;0,0;2,8;2,1
Fabricació de materials i equips elèctrics;95,2;-0,1;5,9;7,2
Fabricació de maquinària i equips ncaa;92,0;0,0;0,8;0,3
Fabricació de vehicles de motor, remolcs i semiremolcs;95,7;0,0;-0,2;-0,2
Fabricació d'altres materials de transport;94,7;0,0;0,2;0,0
Fabricació de mobles;90,8;0,1;1,8;0,2
Indústries manufactureres diverses;98,7;0,1;-0,8;-0,9
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;97,2;0,6;10,3;7,8
Subministrament d'aigua (1);82,3;-0,1;3,7;3,1
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Agost del 2012
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10264&t=201208
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);89,4;1,2;4,6;4,1
Indústries extractives;97,2;-0,4;0,4;0,8
Indústries manufactureres;93,5;1,3;3,4;3,3
Indústries de productes alimentaris;92,1;1,8;5,5;5,8
Fabricació de begudes;90,6;0,0;2,6;2,1
Indústries tèxtils;96,8;-0,2;-0,5;0,0
Confecció de peces de vestir;99,4;0,2;0,5;0,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";88,1;0,1;1,2;0,7
Indústries del paper;88,8;-0,6;-1,6;0,1
Arts gràfiques i reproducció de suports enregistrats;90,8;-0,6;0,0;-0,4
Indústries químiques;84,9;1,2;2,9;4,6
Fabricació de productes farmacèutics;92,8;0,1;-0,8;0,2
Fabricació de productes de cautxú i matèries plàstiques;92,6;-0,4;0,8;1,3
Fabricació d'altres productes minerals no metàl·lics;94,7;0,0;0,0;0,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";76,2;-0,9;-5,4;-0,8
Fabricació de productes metàl·lics, excepte maquinària i equips;90,8;0,0;0,5;0,7
Fabricació de productes informàtics, electrònics i òptics;110,4;-0,1;-1,3;-1,0
Fabricació de materials i equips elèctrics;98,3;0,4;2,8;3,7
Fabricació de maquinària i equips ncaa;93,2;0,0;0,9;0,5
Fabricació de vehicles de motor, remolcs i semiremolcs;96,8;0,0;0,4;0,4
Fabricació d'altres materials de transport;82,5;0,0;0,4;0,2
Fabricació de mobles;90,7;0,1;1,0;0,7
Indústries manufactureres diverses;93,6;0,1;0,2;0,8
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;78,7;1,0;11,2;8,2
Subministrament d'aigua (1);90,0;-0,1;3,8;3,3

