﻿Investment abroad. By activity branches
Catalonia. 3rd quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,116.1,..,..,..
"Agriculture, livestock, forestry and fishing",0.0,..,..,..
Mining industries,0.0,..,..,..
Manufacturing industries,80.6,..,..,..
"Electricity, gas, steam and air conditioning",0.0,..,..,..
"Water, sewers and waste management",0.0,..,..,..
Construction,0.0,..,..,..
Wholesale and retail trade,3.5,..,..,..
Transport and storage,0.0,..,..,..
Hotel and food services,0.1,..,..,..
Information and communications,21.5,..,..,..
Financial activities and insurance,8.6,..,..,..
Real estate activities,0.0,..,..,..
"Professional, scientific and technical activities",0.0,..,..,..
Administrative and support service activities,0.0,..,..,..
Education,0.0,..,..,..
Health and social services,0.0,..,..,..
"Artistic, recreational and entertainment activities",1.9,..,..,..
Other services,0.0,..,..,..
Investment abroad. By activity branches
Spain. 3rd quarter 1993
Units: Millions of euros.
"Source: Idescat, based on data from the Ministry of Industry, Trade and Tourism."
Note: Provisional data.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://www.idescat.cat/indicadors/?id=basics&n=10259&t=199303&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Total,476.2,..,..,..
"Agriculture, livestock, forestry and fishing",10.4,..,..,..
Mining industries,0.1,..,..,..
Manufacturing industries,130.9,..,..,..
"Electricity, gas, steam and air conditioning",6.4,..,..,..
"Water, sewers and waste management",0.0,..,..,..
Construction,24.4,..,..,..
Wholesale and retail trade,21.1,..,..,..
Transport and storage,33.8,..,..,..
Hotel and food services,2.9,..,..,..
Information and communications,27.2,..,..,..
Financial activities and insurance,216.8,..,..,..
Real estate activities,0.2,..,..,..
"Professional, scientific and technical activities",0.2,..,..,..
Administrative and support service activities,0.0,..,..,..
Education,0.0,..,..,..
Health and social services,0.0,..,..,..
"Artistic, recreational and entertainment activities",1.9,..,..,..
Other services,0.0,..,..,..

